"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,58,0,"Royal Champion","Clany Mclanface","#8CG82VVQR","كبير",9000,4500
2,0,0,"Grand Champion","davidrocks","#P2CLQ20R2","عضو",8641,4320
3,110,0,"Grand Champion","Stink","#929Q929R0","كبير",8500,4250
4,28,0,"Champion","perilouspapa","#R2R2828","عضو",8456,4228
5,26,0,"Champion","EG Sligh","#2GC0C9VU","كبير",8406,4203
6,46,0,"Champion","EGSLIGH","#RC289PUL","قائد مساعد",8373,4186
7,0,0,"Champion","second battle","#2P2C09UJ","كبير",8000,4000
8,158,0,"Master III","King Nastybyte","#209UJQP2L","القائد",7730,3865
9,20,40,"Master III","messi4","#CPQJRY9","عضو",7591,3795
10,0,0,"Master III","King Luke","#QG22Q89","عضو",7506,3753
11,90,20,"Master II","Sir Kenoggy","#QV0RCY0P","كبير",7387,1846
12,0,0,"Master II","Sil","#C2QR0GU","عضو",7380,1845
13,36,0,"Master II","kipqueen","#29VY8GQUG","قائد مساعد",7163,1790
14,32,0,"Master II","AXIBAX","#88VJ0RPCG","عضو",7145,1786
15,0,0,"Master II","Dhruv","#288RP00RV","عضو",7040,1760
16,10,0,"Master II","mitchsmiles","#RYVPGJJ","عضو",7033,1758
17,38,0,"Master II","Tikiman","#RPLJVG9Y","عضو",7000,1750
18,18,0,"Master II","vitaminB","#29PYY28U8","كبير",7000,1750
19,38,120,"Master I","SkiLL WiLL","#QVV0LR0","عضو",6978,1744
20,0,0,"Master I","initial.p86","#29LRUJ2JQ","كبير",6939,1734
21,0,0,"Master I","elvis gotti","#8R0GL2PR","عضو",6933,831
22,58,240,"Master I","loki","#2988LJJ8P","عضو",6907,828
23,0,0,"Master I","Pulp","#9L2RC8PQ","عضو",6761,811
24,0,0,"Master I","T.DAWG","#Q2CC8882","عضو",6754,810
25,40,160,"Master I","Noah 7","#LR08JRC","عضو",6683,801
26,16,240,"Master I","jerom","#RVVPJQ90","عضو",6605,792
27,8,0,"Master I","Rogers","#GLUJJLGLQ","عضو",6500,780
28,0,0,"Challenger III","LucasDaTendy","#GL0LLU0VU","عضو",6299,755
29,0,0,"Challenger III","Filipos","#JPGCVRJR8","عضو",6196,743
30,0,0,"Challenger III","Blinx","#VP2J8LPCU","عضو",6095,731
31,0,0,"Challenger III","batpool77","#29J2R2UU","عضو",6043,604
32,0,0,"Challenger III","INDIAN","#8LVY0Y8YC","عضو",6012,601
33,2,0,"Challenger III","The Beast","#QCCP0GQ9R","عضو",6000,600
34,0,0,"Challenger II","daniel","#UJJJL0GLL","عضو",5869,586
35,8,40,"Challenger II","Clasher","#CCVQJJGY0","عضو",5772,577
36,0,0,"Challenger II","austin","#P0CCV82UG","عضو",5743,574
37,0,0,"Challenger II","Destroyer","#R28V99G","عضو",5737,573
38,48,0,"Challenger II","Jroc","#JJJQV22P8","عضو",5719,571
39,30,80,"Challenger II","thOmastheTraIN","#QPQGPRGGL","عضو",5678,567
40,0,0,"Challenger II","kayden","#QCPVP89V","عضو",5661,566
41,18,0,"Challenger II","The Twidler","#28CPG9LUR","عضو",5650,169
42,10,0,"Challenger II","nick26f","#UP9PYJGPL","عضو",5638,169
43,0,0,"Challenger II","DogGoesWoof","#2UPLYV80","عضو",5623,168
44,8,0,"Challenger II","Chelsea","#L2CC2J9VG","عضو",5554,166
45,0,0,"Challenger II","hihi","#V9G2VLQY9","عضو",5500,165
46,0,0,"Challenger I","OTE Sagar","#JYRUC9QCC","عضو",5265,157
47,86,100,"Challenger I","NumbreZ","#RUVJGGUVU","عضو",5040,151
48,0,0,"Challenger I","dragon slaer","#8GCQGCCQ2","عضو",5007,150
49,0,0,"الساحة 14","crypticz","#Q2JCC0J0C","عضو",4653,139
