"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,490,0,"Royal Champion","しぐれ","#RPPUCVRJ","Ältester",9000,4500
2,240,0,"Grand Champion","えび丸","#9L899GV28","Mitglied",8564,4282
3,0,0,"Champion","koffee","#P0ULYRJLP","Ältester",8487,4243
4,118,200,"Champion","ゾンビー","#QGG8LPLC9","Ältester",8361,4180
5,10,0,"Champion","金正恩","#80V92V8LL","Mitglied",8355,4177
6,320,0,"Champion","なかこ","#RV8YUPUJ","Vize-Anführer",8298,4149
7,477,40,"Champion","backy","#8R82ULVG","Vize-Anführer",8282,4141
8,61,40,"Champion","yasser alhawary","#2LVUJQGRQ","Mitglied",8079,4039
9,0,0,"Master III","Aladdin","#9VR0Q9QL8","Mitglied",7925,3962
10,228,40,"Master III","邪道讀賣","#9PVVRR08","Anführer",7871,3935
11,28,0,"Master III","B.boy MiL","#8QJJ9GU8","Mitglied",7848,1962
12,318,40,"Master III","7raxEz","#YQQUCCQLU","Mitglied",7680,1920
13,0,0,"Master III","ガキ⑮","#Q888RQG2J","Mitglied",7649,1912
14,16,40,"Master III","esor","#8YLQYC8Y","Mitglied",7555,1888
15,34,40,"Master III","mendi","#8Y00GRY2","Mitglied",7539,1884
16,28,0,"Master III","⚔️Oxigeno⚔️","#809R2JJCY","Mitglied",7534,1883
17,0,0,"Master III","dark shadow","#Q8YVL9YG","Mitglied",7524,1881
18,238,320,"Master II","中村主水","#Y9VVU92YL","Ältester",7441,1860
19,395,536,"Master II","ウォーターメロン","#9YQ8PLCJ","Mitglied",7357,1839
20,40,200,"Master II","Kio Anak STAG","#CPRJ9GQV2","Ältester",7299,1824
21,0,0,"Master II","yutakunnnnn","#J8Q02JQV2","Ältester",7244,869
22,352,590,"Master II","Jesús Antonio","#2LUYYJU89","Mitglied",7174,860
23,215,320,"Master II","Aenas","#8Y80QUQC8","Mitglied",7120,854
24,0,0,"Master II","98liagyba","#RC0VQ8G9U","Mitglied",7108,852
25,0,0,"Master II","Cypher","#29UGCLY2","Mitglied",7081,849
26,0,0,"Master II","All Nuff 9","#QLUCPP2P","Mitglied",7076,849
27,139,80,"Master II","DeadZone","#P002VQVRY","Mitglied",7000,840
28,258,40,"Master I","CLOVER","#PVUJ2QJP","Ältester",6938,832
29,0,0,"Master I","Abraham J.H.G","#2G0QYUR22","Mitglied",6885,826
30,104,0,"Master I","もちだよー","#9YLJ8V20J","Mitglied",6863,823
31,196,280,"Master I","NeRu","#8JR92YGQG","Mitglied",6616,661
32,29,30,"Master I","kaiju n°8","#8Q2LUVR9","Mitglied",6596,659
33,0,0,"Master I","mari","#99L8C22PC","Mitglied",6500,650
34,58,0,"Challenger III","baron","#YUU0P9PU9","Mitglied",6373,637
35,0,520,"Challenger III","( )","#GGVRGPVJP","Mitglied",6361,636
36,0,0,"Challenger III","antrax","#8YQLL9080","Mitglied",6310,631
37,0,0,"Challenger III","BLACKYE","#2LYJJ90P9","Mitglied",6261,626
38,42,240,"Challenger III","&lt;&#123;christian}&gt;","#2QVPG0VGR","Mitglied",6257,625
39,0,360,"Challenger III","けいと","#GPY0VYYUL","Mitglied",6255,625
40,184,240,"Challenger II","乾パン","#U0YJUU9QQ","Mitglied",5901,590
41,0,0,"Challenger II","アイス","#2PJU2C022","Mitglied",5874,176
42,0,0,"Challenger II","たまら","#Y0LQ00Q0P","Mitglied",5761,172
43,0,0,"Challenger I","Kobe Carballo","#2L9GY9CLJ","Mitglied",5475,164
44,68,40,"Challenger I","プラントクン","#JJLPJLLUL","Mitglied",5449,163
45,0,0,"Challenger I","気管支　トーマス","#Y2P2JVQL2","Mitglied",5418,162
46,0,0,"Challenger I","mamamia","#9L8VRU2PU","Mitglied",5125,153
47,172,600,"Challenger I","じんちゃん","#RPQLCYL92","Mitglied",5026,150
48,0,0,"Arena 14","秦の大将軍","#QC8Y2GV09","Mitglied",4600,138
49,0,0,"Arena 11","misaki","#GQRR0JRYU","Mitglied",3685,110
50,0,0,"Arena 10","riso_","#CU8QCP22P","Mitglied",3028,90
