"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,375,0,"Grand Champion","Tomi","#2RJQ022QQ","قائد مساعد",8778,4389
2,304,0,"Master III","gsxs1000","#PGQ8VRJC","قائد مساعد",7723,3861
3,633,0,"Master III","PETI","#9UC209V8","قائد مساعد",7647,3823
4,114,0,"Master III","Károly","#2JCP0LC0U","القائد",7530,3765
5,150,200,"Master III","ThevrJani","#9LJL0Y9LV","عضو",7530,3765
6,470,500,"Master II","Gmaster","#299RQPVVJ","كبير",7287,3643
7,0,0,"Master II","sanyi","#8RJJR9YVP","قائد مساعد",7211,3605
8,21,160,"Master II","Titikee","#LCQYCR8UU","كبير",7178,3589
9,64,80,"Master II","MátéMonkeyHun","#L8VPU2CGV","عضو",7154,3577
10,675,656,"Master II","fellaini11","#22QQYL00R","كبير",7133,3566
11,142,240,"Master II","W. Peti","#J8JQJRG","عضو",7116,1779
12,222,360,"Master II","kucu","#CQYCJC2QR","كبير",7101,1775
13,295,360,"Master II","bablage Hun","#9PPP8PGJP","كبير",7070,1767
14,30,0,"Master II","marble","#8CV9GR89V","كبير",7060,1765
15,565,440,"Master II","Oldfirehands","#9QVGUQUY9","كبير",7047,1761
16,348,520,"Master II","syco","#R820L9982","كبير",7043,1760
17,26,350,"Master II","Dávid","#UYLGG0PGQ","كبير",7032,1758
18,30,160,"Master II","wizard","#8R2L2LGUQ","كبير",7017,1754
19,188,360,"Master I","Gabi05","#2CVRVRRLC","عضو",6848,1712
20,0,0,"Master I","Ben","#9029GV98Y","عضو",6820,1705
21,0,0,"Master I","#MILKACSOKI#","#2Y9RC8R28","قائد مساعد",6807,816
22,140,160,"Master I","Karesz","#YQYPUVGRJ","عضو",6800,816
23,192,320,"Master I","bencp235","#2RUY99QCL","كبير",6744,809
24,20,40,"Master I","pefmeg-&amp;"" - &amp;","#RVGV20VPQ","عضو",6713,805
25,66,0,"Master I","lalawizard","#P2QUPG2JR","عضو",6646,797
26,1154,30,"Master I","mózi","#2J2RJ2C9Y","قائد مساعد",6533,783
27,18,40,"Challenger III","beton","#8L0VVRRJ","عضو",6328,759
28,55,0,"Challenger III","geri","#YL8LYQCJP","عضو",6287,754
29,268,560,"Challenger III","gergp","#28UVRR20J","كبير",6270,752
30,28,0,"Challenger III","Én","#8V90CUVJJ","كبير",6263,751
31,0,40,"Challenger III","Klocsiz_HU","#L8C9GCU8G","عضو",6200,620
32,0,0,"Challenger III","csigusz","#LLR2U9G20","عضو",6172,617
33,40,56,"Challenger III","ShadowPeti","#PQG29G9RQ","عضو",6147,614
34,54,40,"Challenger III","leventelek","#JQ2VPQGJJ","كبير",6062,606
35,94,40,"Challenger II","Kate","#9L8V8298J","عضو",5971,597
36,8,600,"Challenger II","Alfie14741","#J2YQY99Q2","كبير",5923,592
37,0,0,"Challenger II","Pa£i©®","#9C8PLUVUG","عضو",5579,557
38,28,120,"Challenger II","kzsm","#998QPY2GR","عضو",5515,551
39,4,120,"Challenger I","Guigreg","#9UYCPQ9V","عضو",5293,529
40,28,80,"Challenger I","Ezzzay","#CQU88PR22","عضو",5203,520
41,312,200,"Challenger I","enokk5058","#RLP09C029","عضو",5000,150
42,0,320,"الساحة 14","botpofff","#CVUC9982Q","عضو",4831,144
43,38,40,"الساحة 14","Mhatyi","#GPVLJURGY","عضو",4631,138
44,94,160,"الساحة 14","htzui","#J292YQL2J","عضو",4603,138
45,28,0,"الساحة 14","Világpusztîtô","#RQLLV9C0","عضو",4600,138
46,0,40,"الساحة 14","Barátliget","#VYUPRLP9L","عضو",4600,138
47,28,40,"الساحة 13","yzuk","#VPYCYJ20R","عضو",4516,135
48,2,0,"الساحة 13","pandux","#9QGUP0PVL","عضو",4453,133
49,8,0,"الساحة 13","picikuki a máté","#LJ9UC2GLC","عضو",4438,133
50,54,0,"الساحة 13","levi","#LYUQQ8J0R","عضو",4399,131
