"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,138,0,"Grand Champion","$@M","#9UGYVGVJ","Co-leader",8645,4322
2,28,0,"Master III","nima","#2RUL22J","Member",7860,3930
3,56,80,"Master III","Amir hvk","#8YLGVUCL2","Member",7752,3876
4,0,0,"Master III","hamed197","#8PLRYUCQP","Co-leader",7720,3860
5,0,0,"Master III","M.REZA7624","#LVQ08908","Member",7708,3854
6,46,120,"Master III","radiiiicaaal","#2Y9P2Y8PL","Member",7647,3823
7,0,0,"Master III","AMIR HOSSEIN","#2G088LJ90","Member",7592,3796
8,48,88,"Master II","_.AMIR.SLP._","#2V09RR9VY","Member",7363,3681
9,66,0,"Master II","mahdi","#VRR00RC2","Leader",7347,3673
10,0,0,"Master II","Dr_death","#9CR9CR0JQ","Member",7346,3673
11,0,0,"Master II","tj","#VGP8U90C","Member",7332,1833
12,48,0,"Master II","iliya1395","#L8LU208G8","Co-leader",7309,1827
13,0,0,"Master II","Mohammad","#899V80VYQ","Co-leader",7224,1806
14,74,0,"Master II",":-* MiNa *-:","#RVVCLLLJ","Co-leader",7217,1804
15,80,80,"Master II","meisam","#9V9CQRRLG","Member",7196,1799
16,10,40,"Master II","ramin","#P9QC8PU2R","Member",7150,1787
17,59,0,"Master II","panbe","#QP0Y9G02","Member",7148,1787
18,36,40,"Master II","RAED","#QQJGJL0PP","Member",7030,1757
19,46,40,"Master II","arash","#PCRUVYP","Member",7006,1751
20,46,40,"Master I",""ErFaN"","#QJJ2LY","Member",6926,1731
21,0,0,"Master I","محمود سان","#2UJRG2L","Co-leader",6824,818
22,28,40,"Master I","Mehrdad","#JQ08Y89V2","Member",6812,817
23,36,40,"Master I","reza","#L0CU8P8U","Member",6809,817
24,0,0,"Master I","erf@n","#209YGRV08","Member",6774,812
25,28,0,"Master I","LEON✓","#CUVGPQUYP","Member",6756,810
26,0,0,"Master I","**AMIR**","#C8V9J2UY","Member",6743,809
27,8,40,"Master I","Eyvaz","#QVR0GQGJU","Member",6725,807
28,10,40,"Master I","amir.shahi","#JPRPQCY9G","Member",6723,806
29,8,40,"Master I","SAli95","#CY802GUY","Co-leader",6709,805
30,36,40,"Master I","ali.tabahkar","#QRQLL2UL0","Member",6690,802
31,16,80,"Master I","Himmhmd","#URCJGYQUY","Member",6635,663
32,18,50,"Master I","tarjoman","#20J09RV0Q","Member",6605,660
33,54,80,"Master I","yosef","#U08V0CYRP","Member",6585,658
34,0,0,"Challenger III","Ali Dastanpour","#VCP09JR","Co-leader",6352,635
35,0,0,"Challenger III","pop~Coin","#GL9QLJ9Y0","Member",6297,629
36,0,0,"Challenger III","CNAW","#VL8JJRU","Member",6182,618
37,0,40,"Challenger III","alireza","#C89UQL2R","Co-leader",6171,617
38,0,0,"Challenger III","S.Amin.Hossaini","#JULYUY0G","Co-leader",6145,614
39,95,110,"Challenger III","khashayar","#CJ9GQRVGQ","Member",6119,611
40,0,0,"Challenger II","omid","#PYRQLGL","Member",5988,598
41,0,0,"Challenger II","benyamin","#2VL2C0UGL","Member",5940,178
42,10,0,"Challenger II","kingali1678","#PLYC9RPC2","Member",5532,165
43,0,0,"Challenger II","Araz Türk oğlan","#RC8LR2GQ","Member",5530,165
44,0,0,"Challenger I","Behnuud","#GGGCGPC9","Co-leader",5424,162
45,0,0,"Challenger I","kian","#C92V02G9R","Member",5409,162
46,0,0,"Challenger II","ho3n","#VV8YCPY","Co-leader",5353,160
47,0,0,"Challenger I","senator","#UYQ02RLV9","Member",5282,158
48,0,0,"Challenger I","کلم","#V2JGQRRLU","Member",5103,153
49,0,0,"Challenger I","yasin707","#Q8CPCURV2","Member",5035,151
50,0,0,"Arena 14","PŒÝÆ","#QRLYUGRQR","Member",4816,144
