"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","majs","#RLYYRYVGL","عضو",6314,3157
2,0,0,"Challenger III","indian man","#GRCYYJCJL","عضو",6146,3073
3,0,0,"Challenger III","mega","#QYLJLYVGJ","عضو",6118,3059
4,0,0,"Challenger II","liam a","#2PCPJVGVQ","عضو",5842,2921
5,0,0,"الساحة 14","Adrian","#VRRYVGVJ8","عضو",4773,2386
6,8,0,"الساحة 13","utnud","#QVU89PY0Q","عضو",4230,2115
7,0,0,"الساحة 12","Filipbob","#228L9L0YV","عضو",3830,1915
8,8,0,"الساحة 12","Älos","#P8JQJLC90","عضو",3800,1900
9,0,0,"الساحة 8","Maxiboi9","#JPCCGRUCG","عضو",2437,1218
10,0,0,"الساحة 8","Wille","#YQYVVV8LY","عضو",2342,1171
11,0,0,"الساحة 7","Sina","#VVRG20JV0","عضو",2115,528
12,0,0,"الساحة 6","smexiga ian","#Y2Q0CPQ09","عضو",1932,483
13,0,0,"الساحة 6","Allanballan","#JGJ8809LC","عضو",1921,480
14,0,0,"الساحة 6","din amos kompis","#LLY0RQ2G2","عضو",1894,473
15,0,0,"الساحة 6","el pepe","#GY9Y02QQL","عضو",1755,438
16,0,0,"الساحة 6","fittslukarn","#ULL28J0YJ","عضو",1742,435
17,0,0,"الساحة 6","Apa","#VL0QU88YP","عضو",1714,428
18,0,0,"الساحة 6","The beast","#C0V999Y28","عضو",1662,415
19,0,0,"الساحة 5","MEHRAD","#UL88Q2VUY","عضو",1551,387
20,0,0,"الساحة 5","danne gurka kor","#LCVGJV922","عضو",1541,385
21,0,16,"الساحة 5","Ahmadzein Ayoub","#U29L0QQ9Y","عضو",1360,163
22,0,0,"الساحة 5","kamyar","#UQ9Y0VR9J","عضو",1300,156
23,0,0,"الساحة 4","Charlie Chaplin","#VLY20RVJR","عضو",1203,144
24,0,0,"الساحة 4","tokxer","#VYQPJVRRG","عضو",1076,129
25,0,0,"الساحة 4","winster","#RPC9QR8Y9","عضو",1036,124
26,0,0,"الساحة 4","Nix","#UGCVRY8Y0","عضو",1035,124
27,0,0,"الساحة 3","Caspian","#UJ8U80L","عضو",885,106
28,0,0,"الساحة 3","lånefator 5","#VU8V20U0U","عضو",777,93
29,0,0,"الساحة 3","ABOW KORV","#VCCJ0CYG9","عضو",761,91
30,0,0,"الساحة 3","Sakalolo","#JQLU9Q2UV","عضو",714,85
31,0,0,"الساحة 3","jahhidkrj","#VVJ8CUCUJ","عضو",668,66
32,0,0,"الساحة 3","GINOZN","#U9JRGG8RR","عضو",645,64
33,0,0,"الساحة 3","nat","#ULYLQRRVC","عضو",631,63
34,0,0,"الساحة 2","Amin","#CGQ8RG0PP","عضو",571,57
35,0,0,"الساحة 2","eliot","#U8Y2GVYLQ","عضو",541,54
36,0,0,"الساحة 2","Grill","#Q2L0UVV00","عضو",483,48
37,0,0,"الساحة 2","NGA Milo","#VRJV2ULJ2","عضو",463,46
38,0,0,"الساحة 2","akandankan","#J9VQQY2G9","عضو",415,41
39,0,0,"الساحة 2","pls friend me","#CJYJC88G0","عضو",303,30
40,0,0,"الساحة 1","F2P benjiarml","#VCUYGJPRU","عضو",60,6
41,0,0,"الساحة 4","kRATSIEN","#RP2R22YQR","عضو",1030,30
42,0,0,"الساحة 1","hussein","#QL8LGLGGC","عضو",213,6
43,0,0,"الساحة 1","hassan","#Q90YV829G","عضو",0,0
44,0,0,"الساحة 1","”_”","#G8CRPY80J","عضو",232,6
45,0,0,"الساحة 1","OnlyChill","#R9LPPVCCY","عضو",61,1
46,0,0,"الساحة 1","Master","#LJG2CU9U2","القائد",297,8
47,0,0,"الساحة 2","edvard","#Q82JVL2Y8","عضو",520,15
48,0,0,"الساحة 1","bulbin2.0","#YUG9JLRCQ","عضو",87,2
