"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,218,0,"Grand Champion","NASRO","#89L2V92RU","Büyük",8862,4431
2,352,0,"Grand Champion","rhada83","#2092RQ8PU","Yardımcı lider",8754,4377
3,50,0,"Champion","Anthony54","#8URVR9JJ","Üye",8390,4195
4,172,272,"Champion","Merura","#89R92UYQ","Üye",8206,4103
5,0,0,"Champion","MARIN17","#L2299P0UL","Üye",8087,4043
6,292,0,"Master III","Lele","#2VGLJRLUJ","Yardımcı lider",7965,3982
7,164,0,"Master III","reb","#CJR0VLY0","Büyük",7762,3881
8,100,240,"Master III","toto boss","#GCVYVG9U","Üye",7761,3880
9,278,520,"Master III","PAT2POUL","#9QJU8LPV","Büyük",7730,3865
10,166,360,"Master III","Ninchat 2","#RLRYY0LJ","Üye",7682,3841
11,166,240,"Master III","hector","#GG9YL9JJ","Üye",7671,1917
12,74,0,"Master III","ronaldo;-)","#299LJ99GU","Üye",7617,1904
13,56,120,"Master III","bonjour","#P9Q0QU9QC","Üye",7570,1892
14,76,200,"Master III","yokoo77","#2L29CRYU","Üye",7500,1875
15,184,208,"Master II","MarcoPaulo","#RULRRG0LP","Üye",7389,1847
16,0,0,"Master II","jxsteKing","#PVLVPPCPL","Büyük",7364,1841
17,62,0,"Master II","Cel_Mìlū","#P0QRQGU2R","Büyük",7227,1806
18,70,120,"Master II","erreur404","#9VJY2C2L","Büyük",7200,1800
19,0,0,"Master II","besetlpx","#V8LGJ0P0","Büyük",7135,1783
20,20,120,"Master II","Zeltox","#Y99VGPCC","Üye",7122,1780
21,20,0,"Master II","Niak","#YGGUJPCU","Büyük",7117,854
22,150,120,"Master II","Critical+2.0","#LRJPU8CR","Üye",7109,853
23,9,0,"Master II","stef","#8J82QGYUP","Büyük",7088,850
24,632,0,"Master II","sam","#800LV882G","Yardımcı lider",7069,848
25,115,0,"Master II","berrytos","#PYGGRJ8Q","Üye",7030,843
26,10,80,"Master I","LimoChaJr","#2L9URU89R","Üye",6912,829
27,86,280,"Master I","Hell of North","#82CPQCRP","Üye",6879,825
28,168,360,"Master I","Arkian","#YLVJ0J2P8","Üye",6867,824
29,24,160,"Master I","sheevan","#C9GQYQ8U2","Büyük",6846,821
30,0,0,"Master I","K3VIn ™️","#J98G2J8LY","Üye",6812,817
31,10,0,"Master I","Electriiik ⚡","#LCLL2GC","Üye",6776,677
32,54,0,"Master I","max2chips","#RCPU8YYRC","Üye",6770,677
33,50,0,"Master I","lhomedu075","#QJJ0YCYP","Üye",6738,673
34,28,0,"Master I","Martin Grims","#98CCUQ9JG","Üye",6735,673
35,64,0,"Master I","Kenmuadib","#J80QUCY","Lider",6704,670
36,368,560,"Master I","Skilgannon65","#U9988CCU","Büyük",6697,669
37,0,0,"Master I","Delchips","#JPLQ2CUY9","Üye",6675,667
38,50,0,"Master I","LyDrYxX","#R8PJ80RQ","Üye",6658,665
39,20,40,"Master I","•FINGOW•","#YUC0UG9R","Üye",6655,665
40,279,280,"Master I","Nad","#88RRYVQ0C","Yardımcı lider",6636,663
41,26,0,"Master I","Staline","#JLCR8GPJ0","Üye",6597,197
42,43,120,"Master I","poooool","#GCVCJ2YJV","Büyük",6589,197
43,144,0,"Master I","iKeziox","#8GVR2LVJ","Üye",6532,195
44,18,80,"Challenger III","the Goat","#VLVRUYJ0J","Üye",6383,191
45,0,40,"Challenger III","jlkevin","#GY9PCQL0L","Üye",6295,188
46,0,0,"Challenger III","the-_-gaming","#9Y8CPCYG9","Üye",6135,184
47,122,320,"Challenger III","Mika_do94","#YPCR0Q0G","Büyük",6106,183
48,8,80,"Challenger III","ElNirouu","#QJL8G2","Üye",6092,182
49,54,120,"Challenger III","ThomGnR21","#G9P0988QJ","Üye",6048,181
50,50,0,"Challenger II","Cubique_","#2CR0R0J9G","Üye",5875,176
