"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","rick","#Y0CP29CC","كبير",9000,4500
2,466,0,"Champion","&lt;c2&gt;ECE","#8QGY2JCC","كبير",8283,4141
3,530,0,"Master III","~[sal 32]~","#QUV98LL","كبير",7968,3984
4,0,0,"Master III","Elvinator","#JVG9QG9C0","كبير",7600,3800
5,188,0,"Master III","Nick","#QJQJJYY","عضو",7531,3765
6,292,360,"Master II","Orangesqt","#U0Y80UC80","كبير",7398,3699
7,136,0,"Master II","Trainer Klaus","#U8802PCLL","قائد مساعد",7275,3637
8,62,160,"Master II","⚡️RazorX⚡️","#PQQQ8PPJU","عضو",7152,3576
9,13,0,"Master II","Dre","#GUPUP9P2C","عضو",7141,3570
10,44,160,"Master II","MikeHeptic","#PCR0PYQ8Q","عضو",7064,3532
11,52,40,"Master II","RobCar","#8G8YQPLPY","كبير",7062,1765
12,50,0,"Master II","Yellow beans","#YVR2UQGGR","عضو",7061,1765
13,390,510,"Master II","D0NG3RB01","#9G0J09P9J","كبير",7012,1753
14,102,160,"Master I","•Takamura•","#VRCRCP0GR","القائد",6852,1713
15,62,160,"Master I","Matt","#L8QRJL9","عضو",6830,1707
16,52,0,"Master I","Trainer Magic","#V29GYJ0QP","قائد مساعد",6770,1692
17,472,520,"Master I","Goku","#2LU8QGU22","عضو",6765,1691
18,0,0,"Master I","STR8DAWG_22","#VGQGGYPPR","عضو",6760,1690
19,50,120,"Master I","Sir Him YT","#QRCUJLVRJ","عضو",6726,1681
20,18,40,"Master I","onion","#V2L9YJY92","عضو",6696,1674
21,234,480,"Master I","Deadpool","#9JU2PL0U","عضو",6683,801
22,208,240,"Master I","Emanresu","#VCP08CGRG","عضو",6560,787
23,0,0,"Master I","monkeyballs1234","#V2YCCUC22","عضو",6531,783
24,0,0,"Master I","LUCAS","#U08RGQR9V","عضو",6500,780
25,238,40,"Challenger III","Spongebob","#RULCGJ8VV","عضو",6259,751
26,266,120,"Challenger III","AyoFxde","#LQVGYVL8V","عضو",6230,747
27,263,0,"Challenger III","what i lost","#CRL8YP02J","عضو",6153,738
28,134,280,"Challenger III","LostindaWorld","#URJ82R9RQ","عضو",6113,733
29,88,0,"Challenger III","t0433jp","#JL8CJUUG","كبير",6097,731
30,158,0,"Challenger II","fernandoc23","#CLL92CJGL","عضو",5877,705
31,0,0,"Challenger II","george","#RVJYJLJ9P","عضو",5869,586
32,309,416,"Challenger II","Adam","#UL08LLC8U","عضو",5848,584
33,0,40,"Challenger II","michael myers","#J92YCUQP8","عضو",5797,579
34,10,290,"Challenger II","hello","#CJRJG2QGR","عضو",5683,568
35,36,40,"Challenger II","Dieg0br4nd","#VP2GGG0CV","عضو",5669,566
36,0,0,"Challenger II","mason","#CCJVPQQ2L","عضو",5664,566
37,34,0,"Challenger II","Ice Spirit","#PRQ2UG99P","عضو",5649,564
38,46,80,"Challenger II","Leimisz","#ULQ8RJQR0","عضو",5649,564
39,0,40,"Challenger I","I love cookies2","#V8Y0V0P00","عضو",5192,519
40,250,240,"Challenger I","Pigeon","#RGV98J2PR","عضو",5184,518
41,172,240,"الساحة 14","uppp1","#VYCG990RJ","عضو",4834,145
42,115,400,"الساحة 13","jason","#V229L9VPG","عضو",4309,129
43,26,120,"الساحة 12","Bts","#VGVG2GLRL","عضو",3959,118
44,243,200,"الساحة 12","Reaper760killer","#VLG89JCCL","عضو",3902,117
45,50,80,"الساحة 12","Itz_Rimu","#YQPLUYUVL","عضو",3860,115
46,0,0,"الساحة 11","darth","#UQULL2U20","عضو",3611,108
47,94,320,"الساحة 11","potato","#UPC2QU90V","عضو",3402,102
48,34,0,"الساحة 10","BorderHopper","#U8V888PGL","عضو",3109,93
49,0,30,"الساحة 9","DizzyFizz","#VRY2CCLLR","عضو",2611,78
50,8,0,"الساحة 13","met1226","#Y9C2U9QC8","عضو",4265,127
