"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,102,0,"Royal Champion","lanun sesat","#GQ20R9CY","Ältester",9000,4500
2,124,0,"Royal Champion","John","#YQQUJPU8","Ältester",9000,4500
3,0,0,"Grand Champion","areel","#20UUJLJ9","Ältester",8790,4395
4,100,0,"Grand Champion","Raja Rafy","#Q99J2LP2","Anführer",8770,4385
5,190,0,"Grand Champion","never mind","#92Y89QUPR","Ältester",8610,4305
6,120,80,"Champion","btank","#PCLC2RJLY","Ältester",8351,4175
7,66,0,"Champion","Bad MooD2","#P8YY82PR9","Ältester",8342,4171
8,0,0,"Champion","pangkiat__","#8029CCVL","Mitglied",8066,4033
9,74,120,"Master III","ADLI","#829R0899U","Ältester",7868,3934
10,83,100,"Master III","*Ramp4ge*","#YYLPJQV08","Ältester",7811,3905
11,72,80,"Master III","MR.IBRAHIM","#28GR2L9GP","Mitglied",7763,1940
12,28,0,"Master III","eevee","#PUUL892UU","Ältester",7748,1937
13,16,40,"Master III","amier","#VLPG820LQ","Mitglied",7654,1913
14,44,80,"Master II","ComebackKing","#9JLPPQCQ0","Ältester",7372,1843
15,64,0,"Master II","BabahSuperb","#9820UU98C","Vize-Anführer",7193,1798
16,58,40,"Master II","Izzmcdin","#V0QV20R0U","Ältester",7158,1789
17,44,40,"Master II","killer_master","#8RC8J9U2","Ältester",7147,1786
18,36,80,"Master II","来打我呀妈比","#QLUYLV2Y","Ältester",7141,1785
19,24,48,"Master II","Elxcobar","#8CRLV9QU","Mitglied",7111,1777
20,100,0,"Master II","Ken","#C0YPPCJR","Ältester",7030,1757
21,8,40,"Master II","wonka","#L2PVYLRV8","Mitglied",7004,840
22,64,40,"Master I","kubismanis","#8QVJQUQ9G","Mitglied",6784,814
23,0,40,"Master I","@duDu","#2VQRVC2RJ","Mitglied",6784,814
24,0,40,"Master I","DeSantar","#8G02GJU9","Ältester",6767,812
25,8,80,"Master I","v.c","#YY88QJUC","Ältester",6743,809
26,0,0,"Master I","syahir","#CV20GP9JU","Mitglied",6667,800
27,28,0,"Master I","iqmal..","#PQ9Q8Y0L","Mitglied",6629,795
28,40,120,"Master I","HatsuDKun","#JLPVULJ28","Ältester",6600,792
29,36,80,"Master I","Shenfluke","#PLQ0PGRJ9","Ältester",6586,790
30,0,0,"Master I","Hela","#89CVUR0PP","Mitglied",6557,786
31,36,80,"Master I","Mahoraga","#Q8RV89U0","Mitglied",6528,652
32,26,40,"Challenger III","you win","#980CJPQRC","Mitglied",6451,645
33,8,40,"Challenger III","mon","#V0JG9Q0QV","Mitglied",6345,634
34,92,120,"Challenger III","kīmīyzz","#U0889V98L","Mitglied",6318,631
35,16,120,"Challenger III","Drakkus 75","#2CJQRU2","Ältester",6204,620
36,6,40,"Challenger III","danish iman","#2G09RVPR0","Mitglied",6115,611
37,38,40,"Challenger III","raja_gombal","#CQP9QPQPU","Mitglied",6000,600
38,10,40,"Challenger II","WATERMALON","#L9QGQYUUJ","Mitglied",5929,592
39,47,80,"Challenger II","PuffPuff02","#YCRGLP8","Ältester",5895,589
40,0,40,"Challenger II","XHUNTERX","#9YPRJ2QP","Ältester",5815,581
41,20,40,"Challenger II","Bane","#CLCJU0QJY","Mitglied",5749,172
42,0,0,"Challenger II","MOLTEN_SON","#UG2V0J0Q2","Mitglied",5510,165
