"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","りょーすけ","#2Q2G2090P","Colíder",9000,4500
2,10,0,"Grand Champion","ひろひと","#8PC98P0VQ","Veterano",8697,4348
3,0,0,"Grand Champion","ふぇん","#9VL2Y98Q","Miembro",8562,4281
4,0,0,"Champion","とりき","#GRUL2C99Y","Colíder",8346,4173
5,10,0,"Champion","vintage　hira","#8YCVQGRGL","Miembro",8083,4041
6,10,0,"Champion","最高の決断","#P0PUQCQJ","Miembro",8030,4015
7,0,0,"Champion","ヤット","#L0P0RJG0","Líder",8000,4000
8,0,0,"Master III","ヤドカリ( ﾟдﾟ)ﾊｯ!","#2GLL0P8","Veterano",7947,3973
9,0,0,"Master III","Revy","#JU99QRQQ","Veterano",7850,3925
10,0,0,"Master III","空飛ぶバーバリアン","#8LJP9RV","Veterano",7678,3839
11,0,0,"Master III","Saata.","#9QUJVVQQR","Veterano",7650,1912
12,0,0,"Master III","切嗣","#PQ9R2J0VC","Miembro",7600,1900
13,0,0,"Master III","301","#PY9UQYUY","Veterano",7580,1895
14,0,30,"Master III","とも","#8L0G8VUR","Veterano",7500,1875
15,0,0,"Master II","みさと農園","#9LVJG2JU","Colíder",7191,1797
16,0,0,"Master II","ポンスケ","#8LQ29V9U","Veterano",7190,1797
17,0,0,"Master II","マーシー","#8RU0P8JLY","Colíder",7122,1780
18,0,0,"Master II","やんたか♪","#998R9PG0G","Veterano",7117,1779
19,0,0,"Master II","チート","#GU982UQJ","Veterano",7078,1769
20,0,0,"Master I","ゆーやん","#U920GJ0L","Colíder",6800,1700
21,0,0,"Master I","きみとっぷ","#YGPRY2LUG","Veterano",6759,811
22,0,0,"Master I","くまこ","#90VVU0VP","Veterano",6589,790
23,0,0,"Master I","あるべると・あいんしゅたいん","#9Q9LVJYUQ","Miembro",6535,784
24,0,0,"Master I","おぐさん","#8U829JYJQ","Miembro",6500,780
25,0,0,"Challenger III","あいす","#YLJUJLQVY","Miembro",6300,756
26,0,0,"Challenger III","けんぽ","#JRGGPP2CV","Miembro",6203,744
27,0,0,"Challenger III","☀️太陽の神☀️","#8YGL99JQ2","Miembro",6065,727
28,0,0,"Challenger II","Ｋ１","#UQY82RP","Veterano",5756,690
29,0,0,"Challenger II","カムチャッカ","#JYP8QG09","Colíder",5745,689
30,0,0,"Challenger II","がく","#2JYJ8LGJP","Miembro",5511,661
31,0,0,"Arena 14","しん","#2JGQU8G8","Veterano",4772,477
