"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,66,0,"Royal Champion","M@dM@k","#9J2R2R8R","Участник",9000,4500
2,106,0,"Royal Champion","DEATHALEX","#22P2VVPG0","Глава",9000,4500
3,86,0,"Grand Champion","ΩΝΣΓΜΣ","#889UCU89","Соруководитель",8685,4342
4,74,0,"Grand Champion","alcapone21","#R0YPVV0","Соруководитель",8652,4326
5,88,0,"Grand Champion","Carnage","#YGL0LCJ2","Соруководитель",8648,4324
6,0,0,"Grand Champion","NIKOS P 520","#P0GUCRL","Соруководитель",8591,4295
7,20,0,"Champion","Aektzis","#UYRP9GQY","Соруководитель",8430,4215
8,38,0,"Champion","spesialistas","#289002PRQ","Старейшина",8355,4177
9,0,0,"Champion","-[gr]killer","#9PC8QCG0C","Старейшина",8270,4135
10,0,0,"Champion","rexalo","#8GRVVGGVU","Соруководитель",8104,4052
11,10,0,"Champion","TReX","#PQ9V0CGG","Соруководитель",8034,2008
12,28,0,"Master III","mitsakos","#QQLQRC0JQ","Участник",7864,1966
13,20,240,"Master III","carnage j","#V0QG8YVUC","Старейшина",7828,1957
14,0,0,"Master III","tsak","#2QYC8RQU","Соруководитель",7816,1954
15,28,0,"Master III","gio","#9JVVVL0PC","Участник",7745,1936
16,28,0,"Master III","☠Dark Knight☠","#9CQLP2C8J","Старейшина",7670,1917
17,0,0,"Master III","Thissaa","#PR98URJJ","Старейшина",7649,1912
18,38,0,"Master III","Giannoulis","#8UQQ2GYUL","Участник",7641,1910
19,56,120,"Master III","klefths","#JLYYJL0JQ","Участник",7622,1905
20,0,0,"Master III","❤️roky love❤️","#2JJVC2CGG","Участник",7615,1903
21,0,0,"Master III","lysandrovicc","#2GYUC8P2L","Участник",7614,913
22,10,0,"Master III","kthnos","#R9YP9008","Старейшина",7545,905
23,30,0,"Master III","meteo132","#8P882YYY8","Соруководитель",7536,904
24,0,0,"Master III","Vomvass","#PPLUJ2J99","Соруководитель",7503,900
25,0,0,"Master II","¥ÇĥåMπīőņ¥","#98VLLJYQ","Участник",7351,882
26,0,0,"Master II","Youssef zekri","#2JC2989R9","Участник",7339,880
27,56,0,"Master II","Apollo","#RRJV8LPYP","Участник",7294,875
28,0,0,"Master II","Dynamite","#282LVLGGL","Участник",7156,858
29,0,0,"Master II","g3orge5656","#8LJ8GJG2P","Старейшина",7146,857
30,0,0,"Master II","kos","#URYU208LY","Участник",7145,857
31,20,0,"Master II","nospa","#G9LJY9JQ","Старейшина",7098,709
32,38,120,"Master II","Torto","#YVYLJ0LY","Участник",7095,709
33,0,0,"Master II","sky","#290GGUQ0R","Старейшина",7085,708
34,0,0,"Master II","⚡troll⚡","#2VR89CYU0","Участник",7085,708
35,0,200,"Master II","Berserk","#2Q9UJYYY2","Участник",7061,706
36,0,160,"Master II","gojo","#UPPJG0GUQ","Участник",7057,705
37,0,0,"Master I","georgedim100","#9CU2U9GVY","Участник",6866,686
38,0,0,"Master I","Pethidine","#82JLQ0JU","Старейшина",6719,671
39,0,0,"Challenger III","Danzer246","#9J90C8VP9","Участник",6267,626
