"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,328,40,"Royal Champion","屌絲","#CGQUYLGJ","Yardımcı lider",9000,4500
2,343,0,"Grand Champion","愛跑步","#V9VR9J28","Yardımcı lider",8732,4366
3,378,180,"Master III","TreeQ","#2UG9CYLJY","Yardımcı lider",7656,3828
4,294,20,"Master III","白狼","#2098PV8QY","Büyük",7546,3773
5,172,0,"Master II","samsam88","#P98URGYQ9","Büyük",7499,3749
6,84,160,"Master II","西屯一把劍","#2RVP0J9QY","Üye",7316,3658
7,176,0,"Master II","海王子","#80R0JJ9UL","Üye",7136,3568
8,350,340,"Master II","飛楓","#RUCR2C9L","Üye",7015,3507
9,576,552,"Master I","阿波羅","#89V0LGRR","Lider",6704,3352
10,0,0,"Master I","放手一搏","#QJ98JYG8","Yardımcı lider",6503,3251
11,364,520,"Challenger III","Kelly","#90L9QV2GU","Yardımcı lider",6399,1599
12,0,0,"Challenger III","沙子欸","#P922P0VPU","Üye",6298,1574
13,20,80,"Challenger III","大香爐","#22JY0RU2U","Üye",6296,1574
14,0,240,"Challenger III","勁爆豬腳","#2U8Y8JY8J","Üye",6215,1553
15,0,0,"Challenger III","神界","#2J0YR8J00","Üye",6213,1553
16,0,0,"Challenger III","zxy爽","#LCPV9L222","Üye",6210,1552
17,0,0,"Challenger III","駭客","#9VVQPP00P","Üye",6148,1537
18,10,170,"Challenger III","heyyomaker","#J22G8QJGV","Üye",6127,1531
19,0,40,"Challenger III","DLS","#9L89Q2J2U","Üye",6103,1525
20,204,400,"Challenger II","#天氣炎熱","#LG2U0LG02","Üye",5916,1479
21,0,0,"Challenger II","K寶","#29U2UPV9G","Yardımcı lider",5910,709
22,28,70,"Challenger II","淦你娘老木","#L0JR00UG2","Üye",5869,704
23,0,40,"Challenger II","LaDo Ho","#GCV8VRJ2","Üye",5846,701
24,10,0,"Challenger II","哈哈哈哈哈哈哈哈哈哈哈哈哈哈哈","#208VUUUCQ","Üye",5830,699
25,0,0,"Challenger II","ANUOP","#G9928LRU9","Üye",5830,699
26,240,0,"Challenger II","群青","#GLY9GCJ8Y","Üye",5798,695
27,180,240,"Challenger II","never give u up","#VY9LLVQJP","Üye",5692,683
28,0,10,"Challenger II","Ting","#UUUJV992R","Üye",5615,673
29,0,0,"Challenger II","神龍大俠","#GUYPR8PYU","Üye",5610,673
30,0,0,"Challenger II","好強的我","#LLQVUCVQQ","Üye",5500,660
31,0,0,"Challenger II","MASUMI","#VQYR20PQ8","Üye",5500,550
32,23,80,"Challenger I","孤苦全球五","#8YUVQJ0J0","Büyük",5399,539
33,0,0,"Challenger I","OK baoyu","#9VQU0RQGQ","Üye",5270,527
34,152,240,"Challenger I","想當你的狗對妳汪汪叫","#QGC89U9GU","Üye",5134,513
35,294,360,"Challenger I","夢幻泡影","#VUU2VVYL0","Üye",5083,508
36,0,0,"Challenger I","我不會完","#2RP22998J","Üye",5011,501
37,0,0,"13 Arena","誠誠","#L9VLYPGVC","Üye",4200,420
38,8,344,"11 Arena","TSK☠️意義非凡☠️","#CUPCP2Q8P","Üye",3760,376
39,0,0,"11 Arena","neake","#UJCLVYJ28","Üye",3523,352
40,0,0,"11 Arena","89衡","#CJ0GY99PP","Üye",3457,345
41,0,0,"11 Arena","KCB","#8LRR0YR","Üye",3435,103
42,0,0,"10 Arena","gg人","#V90R29VCR","Üye",3222,96
43,46,40,"10 Arena","愛兔人士","#VYPC0RC98","Üye",3176,95
44,66,60,"9 Arena","大頭澔","#90CY9VYCC","Üye",2954,88
45,0,0,"9 Arena","qghhx","#2VLPV9YV2","Üye",2688,80
46,0,0,"7 Arena","36999","#YVR9YQQ0L","Üye",2190,65
47,0,0,"7 Arena","kuzmakyle","#8JRJ2298L","Üye",2125,63
48,0,0,"7 Arena","yoyo","#VGGUCLCPJ","Üye",2096,62
49,0,0,"6 Arena","焰王","#UGY9Q0L9Y","Üye",1753,52
50,0,0,"5 Arena","翰翰","#JYPL820G9","Üye",1416,42
