"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","cozzer","#Y000222J","Co-leader",9000,4500
2,0,0,"Master III","ralph..","#L0CUU8","Co-leader",7941,3970
3,0,0,"Master III","ferrero rocher","#VLRJG8U2G","Elder",7787,3893
4,0,0,"Master III","Bird of Hermes","#YY0Q920J2","Elder",7543,3771
5,0,0,"Master II","Ratul","#2PL8G2CP0","Member",7211,3605
6,0,0,"Master II","Thøm@$","#UR089YV2","Member",7113,3556
7,0,0,"Master II","AlbertDG","#2V8VCUCY","Elder",7045,3522
8,0,0,"Master I","GooooofyKid","#UP9Q99PVL","Elder",6922,3461
9,0,0,"Master I","STAR BOY!","#VPQ88CC92","Elder",6740,3370
10,0,0,"Master I","michaelkortbani","#2UV20J8PL","Member",6729,3364
11,0,0,"Master I","大家","#QRVJPUJ2P","Member",6713,1678
12,0,0,"Master I","oyfum","#CCL998JP2","Member",6633,1658
13,0,0,"Master I","SuperCell","#PLGJPP2J8","Member",6623,1655
14,0,0,"Master I","ILBBC2","#CRLLCYULY","Member",6590,1647
15,0,0,"Master I","Monkey D Luffy","#28QUC02LG","Member",6569,1642
16,0,0,"Master I","Clasher","#C988LLURR","Member",6545,1636
17,0,0,"Master I","KooLJaC","#VPJPV29YP","Elder",6541,1635
18,0,0,"Master I","BALA JI","#QUJYQCJY0","Member",6525,1631
19,0,0,"Master I","Elsa","#U29QVGJC9","Elder",6500,1625
20,0,0,"Challenger III","mc9","#U8P0GYLLR","Leader",6380,1595
21,0,0,"Challenger III","Ashley","#8CGGRYGL0","Elder",6378,765
22,0,0,"Challenger III","Orlane","#PR2GR2P2P","Elder",6353,762
23,0,0,"Challenger III","ELITE ASSASSIN","#P0RGQJ2G9","Member",6348,761
24,6,0,"Challenger III","Faze tyzza","#G88YJJQ8P","Elder",6243,749
25,0,0,"Challenger III","SUGMA_BALLZ","#2VJJQCV0J","Member",6200,744
26,0,0,"Challenger III","udhaya","#CJPLPPL0G","Member",6143,737
27,0,0,"Challenger III","OMG","#CCVCC9LPP","Member",6123,734
28,0,0,"Challenger III","winner","#L208JLQR0","Member",6061,727
29,0,0,"Challenger II","the eggeater","#98GJQU0P8","Member",5857,702
30,0,0,"Challenger II","ImKing","#GYL8YLY9","Member",5729,687
31,0,0,"Challenger II","BasmntDwellr69","#RPGYJVL8Q","Member",5688,568
32,0,0,"Challenger II","shaun","#8VCYVY8J8","Elder",5650,565
33,0,0,"Challenger II","Venom","#U8P2YGV9Y","Elder",5590,559
34,0,0,"Challenger II","Bleach","#JGCVGRJL9","Member",5543,554
35,0,0,"Challenger I","Random_person","#UVGQ9G0CR","Elder",5372,537
36,0,0,"Challenger I","tim","#R28URQCC0","Elder",5226,522
37,0,0,"Challenger I","The Trashman","#CUQV2VVRJ","Elder",5195,519
38,0,6,"Challenger I","joelswads","#U2QLJ80G0","Elder",5046,504
39,0,0,"Challenger I","Fia","#UP0Y2PURC","Member",5041,504
40,0,0,"Challenger I","Ekul","#UPVL2PRVY","Member",5034,503
41,0,0,"Challenger I","Catkid","#GU82Y098J","Member",5030,150
42,0,0,"Challenger I","djordjr","#QJ2GCJ9VP","Member",5004,150
43,0,0,"Challenger I","Ruban","#VULC09JPQ","Elder",5003,150
44,0,0,"Challenger I","Lime","#UPLC2PY8Q","Member",5000,150
45,0,0,"Arena 14","James","#JYYJLLR22","Member",4797,143
46,0,0,"Arena 14","Jo0013","#UJQLQ0J0Y","Member",4627,138
47,0,0,"Arena 13","JustBetter.","#R8Y8UYJ2J","Member",4304,129
48,0,0,"Arena 12","IAMDAONE","#980CYUGLG","Member",4135,124
49,0,0,"Arena 12","Bazza","#U9V22QU2C","Member",4017,120
50,0,0,"Arena 9","destroyer","#CU8C0C8GU","Member",2953,88
