"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","namebrands","#LVYC0QGG","Chef adjoint",8678,4339
2,0,0,"Grand Champion","champ","#292PY2GCL","Chef adjoint",8530,4265
3,8,0,"Champion","slim8hart","#JVQULRU","Chef adjoint",8307,4153
4,0,0,"Master III","taco","#LQJQU2VJ","Chef adjoint",7945,3972
5,8,0,"Master III","RICK GRIMES","#YCY2J2LC","Chef adjoint",7637,3818
6,8,0,"Master III","Zod","#89VRYGC0","Chef adjoint",7589,3794
7,0,0,"Master III","pepsi","#8YQUU8VU","Membre",7589,3794
8,8,0,"Master III","popeye","#2RRQVJ8CV","Chef",7500,3750
9,0,0,"Master III","Tektran","#9LC2JJR0","Chef adjoint",7500,3750
10,8,0,"Master II","grayodin","#2QPVC9LY","Aîné",7247,3623
11,0,0,"Master II","GX SIMO6","#9JUC89RLG","Membre",7122,1780
12,0,0,"Master I","Acier♥️Golem","#8JGCUP8J","Chef adjoint",6902,1725
13,0,0,"Master I","kuchi1113","#2UP2CR98","Membre",6822,1705
14,0,0,"Master I","frNnypac","#8C8V9CGGC","Membre",6750,1687
15,0,0,"Challenger III","James","#PPQJGC8J","Chef adjoint",6407,1601
16,0,0,"Challenger III","BeeEazy","#CJVCL9G2","Aîné",6339,1584
17,0,40,"Challenger III","girish","#2U0LPVYC","Aîné",6305,1576
18,0,0,"Challenger III","Lemming","#99RQC0C2","Aîné",6175,1543
19,0,0,"Challenger III","Tony 小号","#2CRYJVY9V","Membre",6024,1506
20,0,0,"Challenger II","AKBSKENMBHKT48G","#90JGVCR8","Aîné",5832,1458
21,0,0,"Challenger II","glizzy?!","#PYR9UR9PG","Membre",5755,690
22,0,0,"Challenger II","Devo_Yolo","#QY9YLRP","Membre",5664,679
23,0,0,"Challenger I","LΟrd-Jeboris","#8U09VULJ8","Membre",5437,652
24,0,0,"Challenger I","CaliJace","#YVGY9UCY","Aîné",5412,649
25,0,0,"Challenger I","Johnny","#GPVJPRPR","Aîné",5362,643
26,0,0,"Challenger I","ShowMeAhegao","#CUYPYUGQ9","Membre",5338,640
27,0,0,"Arène 14","&lt;c6&gt;szn","#RLP2YVYCJ","Membre",5205,624
28,0,0,"Challenger I","Link","#R2LCJUJGR","Membre",5101,612
29,0,0,"Arène 14","genzthegiant","#8Y2QJU80","Aîné",4719,566
30,0,0,"Arène 12","#goku69#","#2VJ2QRPY9","Membre",4122,494
