"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,130,0,"Royal Champion","nefo","#8QRJY0JUP","Соруководитель",9000,4500
2,118,0,"Royal Champion","JAF","#2Q8PYYUGY","Участник",9000,4500
3,30,0,"Royal Champion","3freeT","#U0JC8JGV","Соруководитель",9000,4500
4,126,0,"Royal Champion","(c2)❤MBC1❤","#2UJJ82JQG","Соруководитель",9000,4500
5,182,0,"Royal Champion","ROLEZ","#2GVQP8LG","Соруководитель",9000,4500
6,48,0,"Royal Champion","9رونالدو9","#8Y8PLUL0L","Глава",9000,4500
7,0,0,"Royal Champion","دنهل","#YU2Y0PLG","Участник",9000,4500
8,48,160,"Royal Champion","XHXE1","#JV9QCJ2","Соруководитель",9000,4500
9,48,0,"Royal Champion","kefane 3thab","#28VUQUPYJ","Соруководитель",9000,4500
10,0,0,"Royal Champion","Bo MaNаL","#8C8V8RGY","Соруководитель",9000,4500
11,26,0,"Grand Champion","c-201 grade6","#Q802V0UY","Старейшина",8680,2170
12,0,0,"Grand Champion","saad","#8JQPU02Y9","Участник",8644,2161
13,18,0,"Champion","محمد الكوردي","#QUYJ9GY0","Соруководитель",8360,2090
14,17,0,"Champion","•Chief Waleed•","#22RC982","Старейшина",8325,2081
15,10,0,"Champion","☠️TAHER☠️","#2RRP2R2GR","Соруководитель",8285,2071
16,0,0,"Champion","Khaled ksa","#LPGY00PV0","Участник",8036,2009
17,8,80,"Champion","yossef99","#2PPLY228U","Соруководитель",8030,2007
18,70,0,"Champion","sloom","#8JQR8RJ9","Соруководитель",8005,2001
19,128,0,"Master III","مراد","#LL0C2RPP","Участник",7855,1963
20,10,0,"Master III","Snake","#8LPUVQ9R0","Участник",7797,1949
21,72,0,"Master III","Body","#28R0299PY","Участник",7775,933
22,0,0,"Master III","Tommy Vercetti","#9VYR00QP","Участник",7774,932
23,8,0,"Master III","slatano","#9QQG8CYP","Участник",7576,909
24,26,120,"Master III","xdtk","#LJ9Q2U2VP","Участник",7542,905
25,8,0,"Master II","sword arabs","#VLRGVQ","Участник",7467,896
26,18,0,"Master II","alprince22","#9GLGPQJR","Участник",7301,876
27,42,360,"Master II","crizzma","#PP98YV8GR","Старейшина",7244,869
28,0,0,"Master II","بوفهد","#22CY9G829","Соруководитель",7143,857
29,0,0,"Master II","HuSsIeN","#2L0JQURGL","Участник",7031,843
30,0,0,"Master II","☠️Ghssanyhea☠️","#RG9GP0U9","Соруководитель",7000,840
31,20,240,"Master I","المنسدح","#28JCGJ92P","Участник",6930,693
32,30,0,"Master I","wolf","#YGP0J9JJ","Участник",6906,690
33,34,193,"Master I","Hani","#PJRP2UGC","Соруководитель",6744,674
34,18,0,"Challenger III","I~ YASSER","#2QUCUR9RR","Соруководитель",6425,642
35,0,40,"Challenger III","BOHASHIM","#PG8J2YYP","Старейшина",6413,641
36,0,0,"Challenger III","Forgotten","#CUGP2LLC9","Соруководитель",6262,626
37,18,110,"Challenger II","sloom_vi","#PQ0CVPPQ","Соруководитель",5799,579
38,0,0,"Арена 11","anas's village","#99VR8U9J","Участник",3648,364
39,0,0,"Арена 6","7 كرستيانو 7","#CJY2LLJC2","Соруководитель",1753,175
