"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,254,280,"Grand Champion","MarcousMane","#UUPCJ8YCQ","Medledare",8564,4282
2,248,0,"Master III","KiD","#9RJJVYV2","Ledare",7563,3781
3,358,120,"Master III","Lagaffe","#8RV2G9LYP","Medledare",7501,3750
4,116,120,"Master II","suraj dey","#2YRC88JR2","Medlem",7179,3589
5,0,0,"Master I","WangWang","#CJYJR28P2","Elder",6771,3385
6,97,80,"Master I","Duck go Quack","#Q88PL0PU0","Medledare",6710,3355
7,138,170,"Master I","Herow_","#29JY9CGJ9","Medledare",6560,3280
8,129,40,"Challenger III","wolfhaley","#CC82QP8LG","Elder",6403,3201
9,0,0,"Challenger III","L bozo","#V0RVQV9QR","Medlem",6304,3152
10,279,360,"Challenger III","CorpseParty","#LPUJ9VGCL","Elder",6291,3145
11,18,0,"Challenger III","Creatrat","#C8VJLLC0Y","Elder",6255,1563
12,41,120,"Challenger III","souvik","#J9QY99LU","Medlem",6197,1549
13,0,0,"Challenger III","hello","#L2YQ2UGG8","Medlem",6191,1547
14,130,120,"Challenger III","Suntzu","#VYLPCPQVV","Medlem",6093,1523
15,84,120,"Challenger II","octo","#V28RC8YPV","Medlem",5756,1439
16,0,0,"Challenger II","mermaidfinnly","#2JYJ0PU0U","Medledare",5745,1436
17,80,200,"Challenger II","rahul","#90YCUC9YU","Medlem",5726,1431
18,61,160,"Challenger II","fartslunker","#UYQGQLLQQ","Medlem",5643,1410
19,0,0,"Challenger II","Bioshot","#R0J82L0QL","Medlem",5561,1390
20,0,0,"Challenger II","jahooli","#R0R89R9P0","Elder",5500,1375
21,23,80,"Challenger I","CanadianCashier","#VGCVCR9CP","Elder",5413,649
22,0,0,"Challenger I","MarkeeSharkee","#C28GQR8JR","Medlem",5383,645
23,152,0,"Challenger I","Clasher","#UUVPVRV92","Elder",5200,624
24,0,20,"Arena 14","Luis","#UP0U829G0","Medlem",4742,569
25,285,414,"Arena 13","Lmao","#UYLGLLGPG","Medlem",4340,520
26,0,0,"Arena 13","Rio","#U8R0UYVRL","Medlem",4320,518
27,199,0,"Arena 12","looking for me?","#U82R2GG8L","Medlem",3871,464
28,22,40,"Arena 11","WOW","#V9UYUYR0Y","Medlem",3746,449
29,0,0,"Arena 11","SuperCyborg78","#29C8U9U0J","Medlem",3436,412
30,0,0,"Arena 11","Minty","#CG2RC2Q9G","Medlem",3400,408
31,0,0,"Arena 10","pulpito","#UVP00U29C","Medlem",3060,306
32,0,0,"Arena 9","Creed","#UYVJ98QJ9","Medlem",2771,277
33,0,0,"Arena 9","PensiveBeast","#UQ9UYVVV9","Medlem",2600,260
34,15,120,"Arena 8","frrr","#ULGLRL9C9","Medlem",2544,254
35,0,0,"Arena 7","!!!","#QCLCQ00","Medlem",2218,221
36,0,0,"Arena 7","ninja","#R9RQRLQ22","Medlem",2190,219
37,0,0,"Arena 7","Libby &lt;3","#GQVJCVVUR","Medlem",2163,216
38,162,237,"Arena 7","meet","#UQ0PLCGJV","Medlem",2150,215
39,0,40,"Arena 7","lol","#UGQRPYQPJ","Medlem",2092,209
40,0,0,"Arena 6","siya","#VQ2JQYVUJ","Medlem",1766,176
41,151,100,"Arena 6","Mr Chicken","#V98P88JGV","Medlem",1664,49
42,8,0,"Arena 6","Hisdadgon","#V0RUJPLPV","Medlem",1647,49
43,0,0,"Arena 5","LARRYCAPUCHA","#YQC92Y88J","Medlem",1477,44
44,8,20,"Arena 5","0-9000","#VUPJ0Q2C9","Medlem",1438,43
45,0,0,"Arena 5","sofia08","#UPR898GLV","Medlem",1358,40
46,0,0,"Arena 5","_capitan_","#VYJYQ29YL","Medlem",1300,39
47,3,0,"Arena 4","Sukhman Sidhu","#VJPCCPJYU","Medlem",1217,36
48,0,0,"Arena 4","caisucks","#VPU29JGVG","Medlem",1141,34
49,0,100,"Arena 4","rd vv","#UP0802C9V","Medlem",1070,32
50,0,0,"Arena 4","SethStryke","#U2VRUUR92","Medlem",1060,31
