"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,60,0,"Royal Champion","seannylong","#PG2U0RRL","Colíder",9000,4500
2,26,0,"Grand Champion","Rippel671","#GJ0QJ9CU","Colíder",8740,4370
3,26,32,"Champion","Zhaiyar","#PLULU2L2","Colíder",8348,4174
4,18,0,"Champion","Stuntcauk","#8U20RRQQC","Colíder",8033,4016
5,34,0,"Master III","ganji","#PLRG88RQP","Colíder",7877,3938
6,0,0,"Master III","Capn Stabbin","#J89UUVVJ","Colíder",7780,3890
7,0,0,"Master III","Jrivera671","#2C2Y09YU","Lider",7619,3809
8,0,0,"Master II","roob671","#8LYV2UGL","Membro",7403,3701
9,0,0,"Master II","hafadaze","#9VGVQUPY","Colíder",7262,3631
10,16,0,"Master II","jACE","#PPQUGQY","Ancião",7143,3571
11,0,0,"Master II","symad1","#22Y0CVQ02","Ancião",7089,1772
12,0,40,"Master I","jaycee671","#992YCLPR","Ancião",6995,1748
13,20,96,"Master I","LukaDonCic77","#JLJV0P0QV","Membro",6879,1719
14,18,40,"Master I","Kobe","#L9GVCVL","Ancião",6822,1705
15,0,0,"Master I","ABJitz","#88Y09CU2","Ancião",6811,1702
16,0,0,"Master I","Shen Jing Bing","#2YYGU299","Ancião",6712,1678
17,0,20,"Master I","acramint","#UC9VVJYU0","Membro",6683,1670
18,0,0,"Master I","Jun jun","#2VCP9LU2","Membro",6671,1667
19,0,0,"Master I","ToFu","#9LC0JYRL","Ancião",6600,1650
20,0,0,"Challenger III","KingJrock671","#92JVQQL0","Colíder",6305,1576
21,0,0,"Challenger III","Jordan23","#P0QGU9J8","Membro",6239,748
22,0,0,"Challenger III","Z_h_i","#LPP992QYU","Membro",6155,738
23,0,0,"Challenger III","KldF1ash","#VVGP02P","Membro",6032,723
24,0,0,"Challenger II","realtormajuni","#8YRCRU99U","Ancião",5701,684
25,0,0,"Challenger II","Chief Gnar™","#980PUGC","Ancião",5666,679
26,0,0,"Challenger II","FNPLABRADOR!!!!","#YRYPQJ0V","Ancião",5517,662
27,0,0,"Challenger I","Weebs","#8VC2URVP","Ancião",5228,627
28,0,0,"Challenger I","VapeGod","#2JCR8V8G2","Membro",5220,626
29,0,0,"Challenger I","TRODODGE08","#PGUC0RCJ0","Ancião",5192,623
30,0,0,"Challenger I","Skunk671","#P8YYRRJ","Membro",5170,620
31,0,0,"Challenger I","kid","#2CY8UUGV","Ancião",5166,516
32,0,0,"Challenger I","MeliR147","#JUQLRRC","Membro",5157,515
33,0,0,"Challenger I","Sevy_671","#L8YRQ0J9","Membro",5150,515
34,0,0,"Arena 14","Theo2k21","#C80QLJYRG","Membro",5057,505
35,0,0,"Challenger I","kiko44","#2CGJ88VLJ","Ancião",5001,500
36,0,0,"Challenger I","JAC671","#8P9GC2YY","Ancião",5001,500
37,0,0,"Arena 14","lol","#GQU8CL8L","Ancião",4946,494
38,0,0,"Arena 14","Jordan2324","#YVP90CQCG","Membro",4887,488
39,0,0,"Arena 13","vryngrydrgn","#P28QVYQU","Ancião",4589,458
40,0,0,"Arena 13","Monaeka.87","#2GLVLQ89G","Ancião",4569,456
41,0,0,"Arena 12","zJ671","#2GVL9C98","Membro",4026,120
42,0,0,"Arena 10","671Killaaaa","#V8Q022PJ0","Membro",3049,91
43,0,0,"Arena 6","kazirai","#LVP9889L","Membro",1838,55
44,10,0,"Arena 3","peyattention","#VQYUJ9LRQ","Membro",664,19
45,0,0,"Arena 7","Fainn","#9VCY2PPQ2","Membro",2086,62
46,0,0,"Arena 14","Kevin","#2JRGU2VGV","Membro",4668,140
47,0,0,"Arena 14","Looney671","#8JCQ0Q8R","Ancião",4839,145
48,0,0,"Arena 12","smdgg","#8LG8JV8","Membro",4001,120
49,0,0,"Arena 12","Rickolas","#UVJVUJ8","Colíder",4001,120
