"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,234,0,"Royal Champion","kazem","#8P02RQR","Соруководитель",9000,4500
2,10,0,"Royal Champion","Home Slice","#PPL0VGLG","Соруководитель",9000,4500
3,70,0,"Grand Champion","bamzi","#2YLPV0R9","Участник",8923,4461
4,88,0,"Grand Champion","javad","#PY0YGLGPG","Соруководитель",8530,4265
5,94,0,"Champion","MOHAMMAD","#8Q89VLQ0","Соруководитель",8427,4213
6,116,0,"Champion","&lt;c3&gt;Nima","#LRVU080R8","Соруководитель",8271,4135
7,0,0,"Champion","Terminator","#J89U28990","Участник",8024,4012
8,18,0,"Master III","bamzi 2","#2RYRCUVP0","Участник",7900,3950
9,52,0,"Master III","bamzi 3","#90CJ90VJ0","Участник",7849,3924
10,18,0,"Master III","mostafa","#P2R2U8UU","Соруководитель",7718,3859
11,28,40,"Master III","Saber","#2G2RPCGVQ","Соруководитель",7693,1923
12,0,40,"Master III","BEHNAM","#J098Q8V8","Участник",7646,1911
13,0,0,"Master III","pooria","#29JVQ2GR2","Участник",7641,1910
14,18,40,"Master III","亗M7HDI亗","#280PRPVPG","Участник",7556,1889
15,45,120,"Master III","↑Saeed8sdn↓","#9V8RRUQL","Участник",7533,1883
16,0,0,"Master II","Dead men","#8Q09RL2J","Глава",7396,1849
17,0,0,"Master II","sam","#G82VG09G","Участник",7337,1834
18,10,40,"Master II","BlaCKem","#UG9022U","Участник",7282,1820
19,0,0,"Master II","mokhtar","#Y9YJYP8C","Участник",7235,1808
20,0,0,"Master II","PHENOMENAL","#V2YUCJL","Участник",7196,1799
21,20,40,"Master II","armin","#2UULQQL8","Участник",7182,861
22,0,0,"Master II","hwmmid","#PR2RR9PUU","Участник",7177,861
23,0,0,"Master II","Amir sam","#2CL2PLQQL","Участник",7163,859
24,10,0,"Master II","ali","#GGC82CQL8","Участник",7160,859
25,74,80,"Master II","PersianBoy","#9RUJCGVRQ","Участник",7145,857
26,118,80,"Master II","maacheed","#QPRQLVQCG","Участник",7116,853
27,56,40,"Master II","Dark Shadow","#98CPGCYJP","Участник",7101,852
28,0,0,"Master II","@Komeil","#2GRYL0LR8","Участник",7000,840
29,8,40,"Master I","Alif","#9Q09GYCQR","Участник",6848,821
30,0,0,"Master I","AMIR","#QPQ889P9P","Участник",6793,815
31,0,0,"Master I","ali","#QJQJ8GGUC","Участник",6769,676
32,24,80,"Master I","danial","#L2080LL0V","Участник",6748,674
33,0,0,"Master I","korosh","#2PUJUVPPY","Участник",6737,673
34,16,40,"Master I","MR.MAHYAR","#200LU8QPP","Участник",6691,669
35,0,0,"Master I","Abolfazl","#98Y9LUJJY","Старейшина",6678,667
36,0,0,"Master I","shahrokh9080","#LCR8CG0P9","Участник",6637,663
37,0,80,"Master I","~_EmPeRoR_~","#RLG2U8JQC","Участник",6605,660
38,0,0,"Master I","hamid","#GUP9QQY2Q","Участник",6585,658
39,56,80,"Master I","SHB77","#QYQU9JL","Участник",6502,650
40,8,120,"Master I","MH","#RY0CGL","Участник",6500,650
41,0,0,"Challenger III","Mahsa","#YYP9LLG9P","Участник",6458,193
42,0,0,"Challenger III","Hidden","#GYVQUGYQ","Участник",6332,189
43,0,40,"Challenger III","Gunner","#990RY9YC","Участник",6317,189
44,3,40,"Challenger III","MM","#G8YV28280","Участник",6309,189
45,8,40,"Challenger III","dari","#Y20VJJJU9","Участник",6299,188
46,20,80,"Challenger III","REZA","#V208QR8GL","Участник",6279,188
47,10,64,"Challenger III","ali","#UP9PG0LUR","Участник",6234,187
48,0,0,"Challenger III","perspolis6424","#PUQC9800Y","Участник",6203,186
49,0,0,"Challenger III","Mr.H","#82VUU0C","Участник",6060,181
50,52,80,"Challenger III","Bahar","#PQJ8G99GG","Старейшина",6029,180
