"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,254,0,"Royal Champion","MohameƊ✨","#JYRQV2LQ","Старейшина",9000,4500
2,646,0,"Royal Champion","daischbach","#Y2YG00LU","Соруководитель",9000,4500
3,160,0,"Royal Champion","Ex0TiC_LucasZ","#88YLJRC8L","Участник",9000,4500
4,690,0,"Royal Champion","AS","#LYRY8J","Соруководитель",9000,4500
5,416,560,"Grand Champion","Erik","#Y2URCGPJ","Участник",8727,4363
6,346,0,"Grand Champion","BeBoK","#CJQ20QL","Глава",8563,4281
7,208,0,"Champion","QT | luca","#9VG8GVQJ0","Соруководитель",8382,4191
8,190,0,"Champion","ADI❤1848","#89CGJ8CGP","Соруководитель",8318,4159
9,154,0,"Champion","✌✌✌","#8URV22UJP","Участник",8267,4133
10,341,480,"Champion","Lord Varys","#220QGQJYY","Участник",8177,4088
11,251,0,"Champion","WaVe_FishyZ","#28GRQ8YCG","Старейшина",8160,2040
12,176,0,"Champion","Luca HD","#8RYRQ9U2","Старейшина",8108,2027
13,113,200,"Champion","Funki","#C2Y222QG","Участник",8102,2025
14,350,0,"Champion","ciko","#9QCJPJVU2","Старейшина",8001,2000
15,195,360,"Master III","McKinsey","#VY9RL8P9L","Старейшина",7922,1980
16,155,0,"Master III","Danielbpd","#8LCVV2GPQ","Старейшина",7912,1978
17,289,440,"Master III","¥Titan¥","#V9LPLL0","Старейшина",7826,1956
18,154,0,"Master III","Mr.Gnadenlos","#28VRVPU0","Соруководитель",7752,1938
19,20,0,"Master III","Nineart","#92UGCPYY","Старейшина",7726,1931
20,36,360,"Master III","Gixxa","#UV28GUPGU","Участник",7701,1925
21,190,0,"Master III","Rosa Tütü","#PQPUGJC0Y","Соруководитель",7695,923
22,365,0,"Master III","zNikstaR","#JYUQ09VL2","Участник",7611,913
23,96,640,"Master III","arez","#V8VR9R92G","Участник",7600,912
24,71,0,"Master III","BroImEasyx","#PGR0UVUJ","Старейшина",7562,907
25,90,520,"Master III","ich","#RUGV09Q8J","Участник",7502,900
26,192,480,"Master II","Emmeric","#8YP9P80L2","Старейшина",7451,894
27,680,0,"Master II","TheBrain","#2LYG89L08","Соруководитель",7344,881
28,18,240,"Master II","quant","#U2GJY9YRU","Участник",7252,870
29,130,560,"Master II","m0ks","#YLC9QQG8U","Старейшина",7236,868
30,76,280,"Master II","thisrealleo","#RQUV90JG8","Соруководитель",7216,865
31,30,240,"Master II","amir","#JQY0UUCRP","Участник",7214,721
32,196,0,"Master II","Bbsfelge","#2LYRUYV8","Старейшина",7166,716
33,130,400,"Master II","Fiии","#Y2PLV00RY","Участник",7134,713
34,62,320,"Master II","Kjell","#822RP98R","Старейшина",7129,712
35,130,320,"Master II","Sofiane","#GLVR2JLP2","Участник",7125,712
36,332,0,"Master I","Corsin","#GVGY02Q88","Старейшина",6876,687
37,246,600,"Master I","Einar Argentino","#9QUCGVP20","Старейшина",6756,675
38,114,40,"Master I","Dowhatigottado","#CJJUCY9R9","Старейшина",6755,675
39,74,440,"Master I","Bomber Moritz 2","#JYP08V2QJ","Участник",6633,663
40,300,480,"Master I","franz","#RCCQQ0RGV","Участник",6604,660
41,64,280,"Master I","gold","#R9VGJPL9U","Соруководитель",6571,197
42,322,640,"Master I","Psychosoph","#CQ2QVQ92Y","Участник",6524,195
43,343,0,"Master I","Roberq307","#2YCJ20QCG","Старейшина",6508,195
44,8,0,"Challenger III","k1","#GUU8G9RL","Участник",6414,192
45,236,600,"Challenger III","TheBrain2","#P92P282CC","Участник",6359,190
46,16,40,"Challenger III","Master Felix","#V09LRUQU8","Участник",6336,190
47,194,480,"Challenger III","salzige kimme","#LGC099V2Q","Участник",6300,189
48,8,0,"Challenger III","TheBrain3","#29VP0G08P","Участник",6270,188
49,8,0,"Challenger III","Leah","#88JU8L82","Соруководитель",6268,188
50,260,0,"Challenger II","Dunkelelf","#R2QY29Y","Старейшина",5526,165
