"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,488,0,"Royal Champion","JewishBanker","#PVULV228Y","Yardımcı lider",9000,4500
2,278,290,"Royal Champion","SickHornet","#LG9Q0902V","Yardımcı lider",9000,4500
3,398,594,"Champion","Snorlax","#28C8Q002U","Büyük",8121,4060
4,28,0,"Champion","BigChungusTPose","#YGP2820LP","Üye",8061,4030
5,62,160,"Master III","RandoBlackDude","#PQ20R28GP","Üye",7746,3873
6,164,0,"Master III","Kamedouken","#8P8RU8UYL","Yardımcı lider",7723,3861
7,28,160,"Master III","jenpen","#JU9RUQVVC","Üye",7650,3825
8,106,0,"Master III","Caleb","#982UU8PQ","Üye",7649,3824
9,304,440,"Master III","BBC Nevdawg","#L2CQQUJ88","Üye",7502,3751
10,552,560,"Master III","Martyboyz","#P9CYQPCVP","Yardımcı lider",7500,3750
11,26,40,"Master III","Tankdstroyer_98","#PLGUJJQGY","Üye",7500,1875
12,0,0,"Master II","MWar","#PQQRPC22Y","Üye",7314,1828
13,28,40,"Master II","Villager654","#2GPYY2UJ9","Lider",7182,1795
14,0,0,"Master II","Hys darkzo","#YU2QP2QG9","Üye",7164,1791
15,170,200,"Master II",".........","#R29L9J8UY","Üye",7160,1790
16,271,0,"Master II","GoatcheseBob","#C9JCCRJUC","Büyük",7081,1770
17,226,0,"Master II","WerDa40oz@","#9CULYGPG","Üye",7057,1764
18,247,600,"Master II","别打我主塔","#ULLCU0V9L","Üye",7031,1757
19,30,40,"Master II","God","#JCJ22JLLR","Yardımcı lider",7013,1753
20,116,200,"Master II","SITH JB","#P2UUQQL","Üye",7002,1750
21,0,0,"Master II","•_•","#V2YCLU220","Üye",7000,840
22,258,360,"Master I","YT_Paul","#UUGLJ80","Üye",6972,836
23,52,40,"Master I","lucas","#90CQRQL08","Üye",6924,830
24,200,480,"Master I","ext.extra","#QLJ8CUGQL","Büyük",6827,819
25,0,0,"Master I","PlaY BoI","#2QUQL2UPJ","Üye",6812,817
26,204,80,"Master I","Dragon Slayer","#GGCCP22U","Üye",6728,807
27,3,0,"Master I","&lt;c6&gt;pooz","#R9Q9JYLLP","Üye",6720,806
28,0,0,"Challenger III","KAIZER","#2P9RCGR2R","Üye",6335,760
29,0,0,"Challenger III","godfirst97","#UYYURCVG0","Üye",6298,755
30,314,480,"Challenger III","RaptorR6YT","#9QGRQVY2Q","Üye",6221,746
31,72,0,"Challenger III","Malag165","#8J8PRJRGJ","Üye",6216,621
32,0,0,"Challenger III","zeus:)","#R0PURCYLP","Üye",6202,620
33,0,0,"Challenger III","sup212","#8YU0YPJV","Üye",6150,615
34,0,0,"Challenger III","Rutigs08","#JY2U2GYYQ","Üye",6112,611
35,24,40,"Challenger III","0pïum","#G8Q8LUC9J","Üye",6101,610
36,72,0,"Challenger III","Unfunny","#RUYQGYQLQ","Üye",6098,609
37,162,200,"Challenger III","War shadow","#U22C0P8Y","Üye",6065,606
38,56,0,"Challenger III","AngelAvenger","#VUQUYRYJ","Üye",6036,603
39,0,0,"Challenger II","Luke","#GQLVQVY20","Üye",5696,569
40,46,0,"Challenger II","Gowther","#LPP0LJPR2","Üye",5689,568
41,10,0,"Challenger II","fw_cruz","#JYQV99JQG","Üye",5654,169
42,20,0,"Challenger I","xBlakex","#LRLQJCRCY","Üye",5418,162
43,0,0,"Challenger I","Arkice","#9JJ0JYJVC","Üye",5262,157
44,0,0,"11 Arena","kai","#U0Y929V0G","Üye",3778,113
45,0,0,"6 Arena","bmmmmm","#VVU809CLG","Üye",1796,53
