"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,162,0,"Royal Champion","B⭐Akashi™️","#2QUUCQJUJ","Leader",9000,4500
2,118,0,"Royal Champion","B⭐Tim","#8JUVVGVQ","Co-leader",9000,4500
3,30,0,"Royal Champion","B⭐️Calmax⭐️","#GU0LGG9YQ","Co-leader",9000,4500
4,62,0,"Royal Champion","Clément","#Y2LC2JG88","Elder",9000,4500
5,8,0,"Royal Champion","&lt;c8&gt;RomPagn","#2029Y989L","Member",9000,4500
6,196,320,"Royal Champion","CoussinDur","#20GVVG0P9","Elder",9000,4500
7,72,120,"Royal Champion","B⭐️VLADO420","#9LU8UYQCV","Co-leader",9000,4500
8,56,40,"Royal Champion","✨IBudhaKush✨™️","#828P8PUR0","Member",9000,4500
9,74,120,"Royal Champion","B⭐️Piren","#PUVCUU90","Co-leader",9000,4500
10,0,0,"Royal Champion","B⭐B3N","#2RR0CYUJ","Member",9000,4500
11,108,0,"Royal Champion","domi","#P8Q9QVLLU","Member",9000,2250
12,186,0,"Grand Champion","djkaporflf","#VYGPUU9C","Member",8815,2203
13,118,80,"Grand Champion","B⭐️Charlo","#PLRC2G2V8","Co-leader",8677,2169
14,82,0,"Grand Champion","Clash Royale","#2YJCRQCJP","Elder",8619,2154
15,36,200,"Champion","Epam","#C8RP28GVY","Member",8421,2105
16,78,160,"Champion","Tomx:)","#PLLLPUYC2","Co-leader",8258,2064
17,46,40,"Champion","DOOMGUY","#9LLUQV98","Member",8254,2063
18,0,0,"Champion","B⭐sam.","#28R9RVRQQ","Elder",8229,2057
19,18,0,"Champion","le tube","#P2VL89LC","Member",8122,2030
20,0,0,"Champion","☠️GcG☠️","#P9QJULQ9","Elder",8117,2029
21,0,0,"Master III","letweene","#PGL8LU0","Member",7854,942
22,0,0,"Master III","Cosix Junior","#CLRRQCPG","Elder",7828,939
23,28,120,"Master III","Le thib","#YVPJRR8LU","Member",7802,936
24,0,0,"Master III","hold on","#CRYQ0CRRG","Member",7616,913
25,38,40,"Master II","&lt;3tim","#2JYCJ9Q98","Member",7256,870
26,120,224,"Master II","&lt;c2&gt;✰Kurapika✰","#8JYLYJLJR","Member",7228,867
27,16,150,"Master II","Requin","#PU9J2CQYJ","Member",7167,860
28,0,0,"Master II","coma42","#8GJGRPLGJ","Member",7115,853
29,30,0,"Master II","ianroesems","#99QG90UQV","Member",7057,846
30,36,120,"Master II","⭐Inégalable⭐","#9UGC9C90C","Member",7014,841
31,26,0,"Master I","le clasheur mat","#2QGLJ0VVV","Member",6903,690
32,8,0,"Master I","sasha","#GYVQGG8Y","Member",6873,687
33,8,0,"Master I","loloroyale","#8UPVJGYR0","Member",6796,679
34,124,200,"Master I","nassime_msa","#PJ08PUPQ8","Member",6757,675
35,8,0,"Master I","㊗ Elyas ㊙","#JUCQPRPR","Member",6742,674
36,0,0,"Master I","mio-binbin","#8CJCU8YLU","Member",6717,671
37,18,0,"Master I","Kyoshi","#UJ09LU2VJ","Elder",6713,671
38,114,40,"Master I","Nexus_Cavs23","#PGQ2C9V2","Elder",6651,665
39,0,0,"Master I","Bãloü","#Y9GLYJ0VJ","Member",6645,664
40,0,0,"Master I","lolmax","#CRQQVCCCQ","Member",6583,658
41,18,40,"Challenger III","jeremIYTB","#QLGYQ20J","Member",6478,194
42,10,80,"Challenger III","BK 78 ZEEROKS","#9RJQ99GGJ","Member",6389,191
43,0,0,"Challenger III","VIVISHIP12","#2VPJCRCYC","Member",6210,186
44,10,40,"Challenger III","B⭐️TOUKKK","#UU9L2RUQ0","Member",6121,183
45,0,0,"Challenger III","levraisimsim","#VCJ2LCQU0","Member",6104,183
46,34,40,"Challenger III","B⭐Anakin","#CQQ28PCC9","Member",6000,180
47,0,0,"Challenger II","madfab","#L0C9PP80U","Elder",5742,172
48,0,0,"Challenger I","Louis","#U9RJ0CPV0","Member",5224,156
