"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,106,160,"Grand Champion","JEISON X","#PL8JCRRVP","Mitglied",8500,4250
2,148,80,"Champion","joseph pc","#8R02QRGVV","Mitglied",8055,4027
3,120,240,"Master III","$ALEX$","#LGPQVCYV","Mitglied",7799,3899
4,118,200,"Master III","Luis16♡♤¤","#JLC8GGRR8","Mitglied",7681,3840
5,10,0,"Master II","SERGIO YOAV","#PUJRPLG8L","Ältester",7378,3689
6,377,40,"Master II","Ragnar Lodbrok.","#9P8Y9YJUJ","Anführer",7349,3674
7,20,40,"Master II","king kendall","#LRQRRR00Y","Mitglied",7318,3659
8,220,240,"Master II","Granja","#28PQ2CJYP","Mitglied",7088,3544
9,44,160,"Master II","jen.fallas","#GGUVYQVG2","Vize-Anführer",7017,3508
10,0,0,"Master I","goku","#20L9CV009","Mitglied",6930,3465
11,0,0,"Master I","WildSpear1","#LQUC2Q2U","Vize-Anführer",6776,1694
12,0,270,"Master I","yiyi KINGS","#90RU9GYC0","Mitglied",6683,1670
13,53,20,"Master I","Lugo cr","#UJVJ9VUQY","Vize-Anführer",6629,1657
14,150,360,"Master I","¡¡LEMURCR!!","#U2L8RQPCG","Mitglied",6530,1632
15,82,200,"Master I","Papa","#9G89PCLG","Mitglied",6501,1625
16,16,40,"Master I","MR.MAGO","#802QQUQQ2","Mitglied",6500,1625
17,173,240,"Challenger III","mena","#R9GLJ9RVG","Mitglied",6321,1580
18,98,320,"Challenger III","Itachi","#R22J292JV","Mitglied",6226,1556
19,58,0,"Challenger III","tati*_*","#8C00RPLGJ","Mitglied",6176,1544
20,255,200,"Challenger III","[BS]Kazuto","#CJQVQUQRL","Mitglied",6126,1531
21,401,410,"Challenger III","RATKING","#C20J2CJJ","Ältester",6109,733
22,0,0,"Challenger III","crono","#U98JQ9CY9","Vize-Anführer",6108,732
23,130,40,"Challenger III","Josue","#2YY2G2CVJ","Mitglied",6053,726
24,54,80,"Challenger III","dario","#UUVQP9JUQ","Mitglied",6000,720
25,0,0,"Challenger II","R.fernando","#YYGRQ88PG","Mitglied",5877,705
26,0,0,"Challenger II","COMEME EL PITO","#LP2CJ28YQ","Mitglied",5871,704
27,318,320,"Challenger II","santi","#CGULVG2GR","Ältester",5751,690
28,106,0,"Challenger II","♣️Sr.tumbo♣️","#V0L9QG20Y","Mitglied",5736,688
29,0,0,"Challenger II","baby trolero","#QCGUVCRGQ","Mitglied",5714,685
30,90,120,"Challenger II","TAZ%","#JYJRVV9UR","Mitglied",5686,682
31,0,0,"Challenger II","Ugalde","#VLG8PRVV2","Mitglied",5500,550
32,203,40,"Challenger II","Max","#C0QLGRV8G","Mitglied",5500,550
33,244,320,"Challenger I","Jhos_DT","#UYYGG0GUY","Mitglied",5358,535
34,157,240,"Challenger I","Rogeramigoser","#C2QJ0290J","Mitglied",5215,521
35,118,0,"Challenger I","David Z S (CR)","#UCYGJ890J","Mitglied",5153,515
36,77,0,"Challenger I","idx-1","#CPRYV0CL9","Mitglied",5148,514
37,296,280,"Challenger I","josua","#CV99R9UY2","Mitglied",5095,509
38,132,40,"Arena 14","elPepoMore","#JYY8G2LVQ","Mitglied",4722,472
39,540,50,"Arena 14","marquiu","#VL8VQ8RRP","Mitglied",4704,470
40,239,0,"Arena 13","King_CR","#UJYR0UJUC","Mitglied",4265,426
41,18,0,"Arena 13","LUISCL","#RGRL8V09","Mitglied",4201,126
42,44,60,"Arena 12","Ramva","#89L0J9JP","Mitglied",4110,123
43,0,30,"Arena 12","Aaron","#VPR22LGRR","Mitglied",4098,122
44,254,320,"Arena 12","jimenam15","#GGRU2VLL8","Mitglied",4020,120
45,176,120,"Arena 12","goro","#CUP80QYQR","Mitglied",3992,119
46,1,40,"Arena 12","alejandro","#CQ2UYVVYV","Mitglied",3899,116
47,274,368,"Arena 12","Arauz2112","#L29V8GURY","Mitglied",3861,115
48,152,240,"Arena 11","cabrito","#VUCL9QY8Q","Mitglied",3689,110
49,0,0,"Arena 10","beto","#PJRPYVUGQ","Mitglied",3234,97
