"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","Miguel","#RCQUUVCVJ","成员",7788,3894
2,0,0,"Master II","LUCIFER","#GG9YVJQUL","成员",7349,3674
3,0,0,"Master II","Messi","#UVJG9YUR","成员",7318,3659
4,0,0,"Master II","BlackJack","#22JUCU09G","成员",7192,3596
5,0,0,"Master I","K!ng","#JCC9YP8JQ","成员",6900,3450
6,0,0,"Master I","死神","#2G8LP0J8","成员",6690,3345
7,0,0,"Master I","LeqRunt","#YCC2QLJV","成员",6615,3307
8,0,0,"Master I","⚡diegoxx⚡","#C0GQQ8LGQ","成员",6559,3279
9,0,0,"Master I","THEO","#QCUGC9UR9","成员",6512,3256
10,0,0,"Challenger III","‼️soxxx‼️","#R9YJPYUGU","成员",6175,3087
11,0,0,"Challenger III","Loading...","#JP099VQRU","成员",6148,1537
12,0,0,"Challenger III","junior","#RPUU8GCPQ","成员",6062,1515
13,0,0,"Challenger III","jr","#CPJRCVUC9","成员",6005,1501
14,0,0,"Challenger II","YouLittleCorgi","#JCVPJP92V","首领",5931,1482
15,0,0,"Challenger II","Dylan","#29LPVV99V","成员",5922,1480
16,0,0,"Challenger II","carson","#8VJVY2RVV","成员",5839,1459
17,0,0,"Challenger II","gamer clash","#GLRGL0Q98","成员",5735,1433
18,0,0,"Challenger II","ez 30 trophies","#QGU0V2PRJ","成员",5703,1425
19,0,0,"Challenger II","Apple_ZXV","#2CYY0JJ9P","成员",5557,1389
20,0,0,"Challenger II","Teniente Hooty","#GLR0QR9UP","成员",5550,1387
21,0,0,"Challenger II","zavalzaloco","#GR98Q29CV","成员",5500,660
22,0,0,"Challenger I","Kami Kozy","#QVL0J8QV0","成员",5262,631
23,0,0,"Challenger I","I❤️Logbait","#U8Q8LRGJC","成员",5251,630
24,0,0,"竞技场 13","KingClash42","#JGRCL9GJ9","成员",4455,534
25,0,0,"竞技场 13","lokitoy","#V08VGG020","成员",4426,531
26,0,0,"竞技场 13","黃致翰","#9VLU9RLQG","成员",4300,516
27,0,0,"竞技场 12","Cow Strike","#YVCVQY0GL","副首领",4099,491
28,0,0,"竞技场 12","Jeremiah_Queen","#LPJ2RUQPC","成员",4031,483
29,0,0,"竞技场 12","LISANDRO","#LYCC0UGQR","成员",3887,466
30,0,0,"竞技场 10","WIGOENA","#82JC0JG82","成员",3311,397
31,0,0,"竞技场 9","king O","#J9YCRPG8J","成员",2884,288
32,0,0,"竞技场 9","Usama mughal","#UL9RYJCGQ","成员",2714,271
33,0,0,"竞技场 8","stevo","#CPCY0928G","成员",2492,249
34,0,0,"竞技场 7","F22$lb","#UQ92PQUQV","成员",2060,206
35,0,0,"竞技场 6","poller","#VY2009P8V","成员",1830,183
36,0,0,"竞技场 4","FerFer","#VCRUPJRJR","成员",1126,112
