"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,55,0,"Royal Champion","Tucker","#2GV9U808J","Co-Leader",9000,4500
2,150,0,"Champion","mattp08","#GYJJRR88","Co-Leader",8250,4125
3,94,0,"Master III","Sick0_B0i","#LULJLPVUP","Elder",7606,3803
4,60,250,"Master II","Jameo","#GCQPJRP","Co-Leader",7330,3665
5,74,40,"Master II","itachi uchiha","#9JG98RCL","Člen",7146,3573
6,18,80,"Master II","Power","#820Y8G0YR","Co-Leader",7139,3569
7,36,120,"Master II","Darklit","#YJ9V29UC","Co-Leader",7089,3544
8,0,0,"Master II","Slakesniper","#QVCL282Y","Co-Leader",7085,3542
9,0,0,"Master II","ciiiiiiii","#R8L9RJYLG","Člen",7032,3516
10,30,80,"Master II","Sэzэг","#V8JYY0Q","Elder",7000,3500
11,38,80,"Master I","attack me","#PPQYQR08L","Člen",6907,1726
12,0,0,"Master I","Amit","#2RRGCVU98","Člen",6865,1716
13,46,0,"Master I","jerry8","#9UQY9JLR","Leader",6811,1702
14,0,0,"Master I","oussema","#2UGQYJVR2","Člen",6700,1675
15,0,0,"Master I","Andy","#VR28Y9G8","Co-Leader",6652,1663
16,0,0,"Challenger III","Rafael Chempion","#JCL9CCJC","Člen",6373,1593
17,0,0,"Challenger III","嶵廿","#YG8UU2VC2","Člen",6363,1590
18,0,0,"Challenger III","phil 2.0","#8Y08L82PG","Člen",6152,1538
19,19,0,"Challenger III","Lava Hound","#2PUCCQPUJ","Co-Leader",6037,1509
20,0,0,"Challenger III","raja","#LPYVR2CR","Člen",6032,1508
21,30,0,"Challenger III","ido king","#L08R88G2C","Člen",6000,720
22,0,0,"Challenger II","DRAGON EMPEROR","#GVRP2Y0Y8","Člen",5767,692
23,0,0,"Challenger II","Dencker","#9G0JGRYCU","Člen",5679,681
24,0,0,"Challenger II","Taw4er Admin","#88QCGCCR","Člen",5573,668
25,0,0,"Challenger II","maor","#GUVQ82UCC","Člen",5531,663
26,0,0,"Challenger II","yarden king","#UGCVG8L8","Člen",5529,663
27,0,0,"Challenger I","yost1n","#2ULJU2G8","Elder",5447,653
28,0,0,"Challenger I","ash242","#9RRQ9P0P9","Co-Leader",5398,647
29,0,0,"Challenger I","flow","#8QGVUCG2","Co-Leader",5394,647
30,0,0,"Challenger I","DeeDee 2","#2RJ0QR2QV","Co-Leader",5313,637
31,0,0,"Challenger I","im a mess","#QC0R89LVC","Člen",5301,530
32,0,0,"Challenger I","Badger King","#Y2VVULY88","Co-Leader",5257,525
33,0,0,"Challenger I","elbaz","#2QCQ0V2JC","Člen",5224,522
34,0,0,"Challenger I","Michael","#VUPVJYYU","Co-Leader",5166,516
35,0,0,"Challenger I","omrizo10","#R80G0PVLR","Člen",5061,506
36,0,0,"Aréna 13","relax bello","#LQP92P08L","Člen",4265,426
37,0,0,"Aréna 10","KING ABID","#CG0PJLCYU","Člen",3000,300
