"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,131,0,"Grand Champion","edy","#LLQ0PQYP2","Veterano",8853,4426
2,34,190,"Grand Champion","AHMADALBADARNEH","#LYUCP0QQ0","Miembro",8639,4319
3,159,0,"Grand Champion","Gordillo","#PJ0L08C8","Miembro",8583,4291
4,0,0,"Champion","BK Lenny シ︎","#YL89VV208","Líder",8374,4187
5,30,0,"Champion","houki","#CUCJURPQ8","Colíder",8266,4133
6,0,0,"Master III","jhamir :v","#9PQPQPQ92","Colíder",7682,3841
7,0,0,"Master III","Edu19","#9V0L2QP99","Miembro",7591,3795
8,120,0,"Master III","David","#92G8VQYP0","Miembro",7530,3765
9,0,0,"Master II","TheFabianGamers","#CYLC02V0","Colíder",7473,3736
10,0,0,"Master II","AlucarD","#YRRLRUQCC","Veterano",7438,3719
11,0,0,"Master II","ISMAEL","#8LQJYR8Q8","Miembro",7164,1791
12,0,0,"Master II","Leito","#2LCY99L8J","Miembro",7032,1758
13,0,0,"Master II","belenbbwik","#CG02PPCC0","Miembro",7028,1757
14,24,44,"Master II","ocaloka","#CUUJLLC8U","Miembro",7001,1750
15,0,0,"Master I","AZKEL","#CRCQVLPCJ","Miembro",6859,1714
16,0,0,"Master I","ROY","#C9PLG890R","Miembro",6779,1694
17,52,144,"Master I","Jho","#CV9QCGRQL","Miembro",6754,1688
18,0,0,"Master I","Escudero J.C.","#LG9U9R2R0","Veterano",6743,1685
19,44,161,"Master I","bato","#LQYQJ0RVV","Miembro",6695,1673
20,0,0,"Master I","renzo","#8UR2Y8RYJ","Miembro",6646,1661
21,16,0,"Master I","alipoormand","#9U22VCVPL","Miembro",6567,788
22,18,0,"Master I","DiDi","#JYGRULVVL","Miembro",6560,787
23,0,0,"Master I","Dragon56jbh","#Y0JVRG008","Miembro",6560,787
24,0,0,"Master I","MauricioR09","#RUQRGVVUL","Miembro",6542,785
25,0,0,"Master I","Patrick02","#2JQU0RLVY","Miembro",6527,783
26,79,120,"Challenger III","Maestro Aldair.","#G2P0PVR9Q","Miembro",6453,774
27,0,0,"Challenger III","jpgamers","#J09G89P22","Miembro",6440,772
28,0,0,"Challenger III","Valeria","#88G982888","Miembro",6389,766
29,0,0,"Challenger III","BLACK_NiGTH 982","#9J88LCRVP","Miembro",6216,745
30,0,0,"Challenger II","alexiszzz","#YY8C8QRQJ","Miembro",5684,682
31,0,0,"Challenger II","nicolas25","#PYU22Q0CC","Miembro",5670,567
32,0,0,"Challenger II","luis","#8RC8R9YRC","Miembro",5657,565
33,0,0,"Challenger II","viking","#URR8CC8J0","Miembro",5657,565
34,0,0,"Challenger II","булочка с ничем","#JU8VR2Y8L","Miembro",5644,564
35,0,0,"Challenger II","Hugo pro","#QYUPQGRV","Miembro",5559,555
36,0,0,"Challenger II","carlos","#2P8LVVJG2","Miembro",5500,550
37,0,0,"Challenger I","Diego 2408rqt","#2VCYQ0QVJ","Miembro",5313,531
38,0,0,"Challenger I","Saonni","#9YG0LCGPG","Miembro",5278,527
39,0,0,"Challenger I","ALEX\+/","#C0GP2GCLU","Miembro",5225,522
40,0,0,"Arena 14","pol","#U8LUUJR9P","Miembro",4666,466
41,50,78,"Arena 13","azaña","#UQGCLVU0C","Miembro",4441,133
42,0,0,"Arena 13","dachyn","#QVGPG88C8","Miembro",4359,130
43,0,20,"Arena 12","cr7 zidani","#Y2U9GRR20","Miembro",4159,124
44,0,0,"Arena 11","Meliodas","#CQGGG88P8","Miembro",3503,105
45,0,0,"Arena 10","Tarkhany","#CQVPPJGQ2","Miembro",3272,98
