"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,150,320,"Grand Champion","Viktor","#8QLC02J","Старейшина",8532,4266
2,384,0,"Grand Champion","jo","#8LPU2P0UU","Старейшина",8511,4255
3,204,0,"Champion","NargaCuga","#PGLP2CJL","Соруководитель",8328,4164
4,234,0,"Champion","White Knight","#9Q22P2YUU","Старейшина",8241,4120
5,114,0,"Champion","zartyki","#Q9UYQQU0","Старейшина",8200,4100
6,206,40,"Champion","Unizei","#882U9Q2LL","Соруководитель",8133,4066
7,92,200,"Champion","メ ₹ ᴍᴀʀᴜᴄʜᴀɴ 亗メ","#UR929RVG2","Старейшина",8077,4038
8,118,80,"Champion","furian","#UJP2VPYVR","Старейшина",8060,4030
9,38,0,"Champion","Deconstructor","#URCYLYRCJ","Старейшина",8048,4024
10,199,230,"Champion","reydecopas","#CQQLPYJ9P","Старейшина",8045,4022
11,38,0,"Champion","linus","#UVC2PU8UP","Старейшина",8030,2007
12,184,0,"Master III","Senne","#PQP9R00GV","Старейшина",7812,1953
13,64,0,"Master III","MoJo.JoJo","#8U99VPV22","Старейшина",7781,1945
14,202,0,"Master III","Ruben","#PC0LVLPPQ","Соруководитель",7755,1938
15,325,0,"Master III","deendzjer","#L8RJL2QCU","Старейшина",7700,1925
16,138,320,"Master III","MaartenProGames","#V2QRJ0GU","Старейшина",7604,1901
17,143,480,"Master III","anv","#ULLRVULY","Старейшина",7558,1889
18,106,30,"Master III","denomaden","#8YPYPYPL","Соруководитель",7535,1883
19,45,200,"Master III","Not Sure","#YY888PYG0","Старейшина",7535,1883
20,94,0,"Master II","bart en Aico","#2UG0U090U","Старейшина",7482,1870
21,195,560,"Master II","pudding(kys)","#J80PY2PJU","Старейшина",7362,883
22,168,360,"Master II","Mr_SnowGhost","#2L0R0L29Y","Старейшина",7362,883
23,162,80,"Master II","de man hem zelf","#9CG00R092","Участник",7331,879
24,92,0,"Master II","Joran","#202G9VYJY","Старейшина",7262,871
25,192,0,"Master II","joran","#V89UVPU","Участник",7210,865
26,16,120,"Master II","W8","#YQLC9LV00","Участник",7178,861
27,208,40,"Master II","brgl","#8UG22CRQ2","Старейшина",7169,860
28,116,0,"Master II","Fearywings","#2JCQ280UR","Соруководитель",7119,854
29,342,480,"Master II","marien","#QGULG9CP","Старейшина",7109,853
30,180,360,"Master II","qaqa","#G9J0L8RL0","Старейшина",7098,851
31,100,0,"Master II","Crasher-B","#8VYQQCRC","Глава",7096,709
32,390,640,"Master II","SeppeFien","#JQ0C2Y2RY","Старейшина",7091,709
33,298,480,"Master II","bob","#9L8RVVUQC","Старейшина",7083,708
34,208,360,"Master II","robberto","#RJ0R09P80","Старейшина",7030,703
35,166,321,"Master II","u moeder","#CLV9JVLCG","Старейшина",7030,703
36,102,0,"Master II","Daisy","#CJ9YR8YPG","Старейшина",7030,703
37,0,120,"Master II","plunderkeizer","#9LJ2P2JR","Старейшина",7024,702
38,194,160,"Master II","hey bro","#YLYJLPUJ","Старейшина",7000,700
39,142,0,"Master II","King Assaulter","#9RLGRYYP","Старейшина",7000,700
40,8,80,"Master I","fffede04","#R0YRUYGQV","Старейшина",6914,691
41,24,80,"Master I","ph","#RUJQ200YC","Старейшина",6782,203
42,218,80,"Master I","LorenzoDeKiller","#VPVR020Y8","Участник",6653,199
43,72,0,"Master I","Rohny","#RPU88VCP","Соруководитель",6526,195
44,36,120,"Challenger III","shaqbad","#C2G280L0Y","Участник",6362,190
45,140,380,"Challenger III","Fenrir26","#VLPQLUR","Старейшина",6235,187
46,38,0,"Challenger III","Hannie","#9JQUQJYL0","Старейшина",6063,181
47,64,120,"Challenger II","badder harry","#PC92Y9Q9R","Участник",5815,174
