"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,751,0,"Royal Champion","AJK","#Q0PRUCGY","قائد مساعد",9000,4500
2,697,528,"Master III","dion","#CV8QCC92Y","كبير",7796,3898
3,24,80,"Master III","Onsku","#YVQUQRR8","عضو",7793,3896
4,57,0,"Master III","Jimibou","#YR8GU0PYR","قائد مساعد",7696,3848
5,440,510,"Master III","qsti","#9LV28CR0G","كبير",7682,3841
6,26,0,"Master III","jaffa","#9U0Y2QV","قائد مساعد",7570,3785
7,74,160,"Master III","per-henrik","#89UYLGQV0","عضو",7529,3764
8,844,0,"Master II","Axl","#8UPUG20","القائد",7259,3629
9,363,440,"Master II","WhiteNinja","#L9YY2YU","عضو",7258,3629
10,79,440,"Master II","selluwu","#C0PRU89VU","عضو",7093,3546
11,86,0,"Master II","Rotta 69","#U898UCLLQ","عضو",7055,1763
12,74,80,"Master I","kingi27","#2CLRGJ0C2","عضو",6701,1675
13,0,0,"Master I","Raato","#YPL8Y9PQ","كبير",6526,1631
14,10,80,"Master I","legenda","#282PJLRRV","عضو",6507,1626
15,208,480,"Challenger III","EpicPants","#G98QC0LP","عضو",6443,1610
16,0,0,"Challenger III","mx","#2JJYC9RQV","كبير",6399,1599
17,0,0,"Challenger III","Oskuot","#28YYCYJU","عضو",6299,1574
18,0,0,"Challenger III","Karl-7567","#YCJRV2GCV","عضو",6259,1564
19,50,120,"Challenger III","Muts1s","#GCGQYCG2Y","عضو",6164,1541
20,0,0,"Challenger III","nipatsu99 66","#CUYJJ0GL9","عضو",6116,1529
21,274,280,"Challenger III","jersku","#R9LRQ2Y9R","عضو",6063,727
22,108,40,"Challenger III","Pandasoturi","#CQCV08LQU","كبير",6061,727
23,0,0,"Challenger III","PahaParta","#CQYYVLLP8","كبير",6054,726
24,56,120,"Challenger III","Lucke","#VVGJLCL28","عضو",6034,724
25,388,384,"Challenger II","Jnjtuuf","#YY9JQVYGV","عضو",5912,709
26,0,0,"Challenger II","XSizzles","#PLCRRG8C0","عضو",5904,708
27,449,280,"Challenger II","Ertsoba","#UQQ08JGGY","عضو",5713,685
28,28,120,"Challenger II","dijuki","#VY2PC29PP","عضو",5533,663
29,0,0,"Challenger II","lippismick","#UCVUP2QRV","عضو",5504,660
30,0,0,"Challenger I","samutti","#JP2Q2PQGP","عضو",5322,638
31,0,0,"Challenger I","100%akkua","#RCLLYPJU","عضو",5312,531
32,0,0,"Challenger I","elemor","#99RJ8VLG9","عضو",5259,525
33,199,240,"Challenger I","Punch","#YVRJC0CGP","عضو",5125,512
34,23,40,"Challenger I","Hateful","#JG8VYQLLU","عضو",5081,508
35,160,200,"Challenger I","per-henrik","#2LVJ0Q02P","عضو",5030,503
36,109,440,"Challenger I","polkku","#80RG9R2RY","عضو",5014,501
37,0,0,"Challenger I","jimi","#L8JLJCPV2","عضو",5010,501
38,10,0,"Challenger I","nugget pro 123","#8YLVCGYGP","عضو",5000,500
39,0,0,"Challenger I","Mantelio","#VY29VC2YU","كبير",5000,500
40,0,0,"الساحة 13","Ehlaias","#RG9LPG8RL","عضو",4539,453
41,8,40,"الساحة 13","一誠","#RVLQQQULC","عضو",4398,131
42,23,200,"الساحة 13","mimi","#VGGUPRY8P","عضو",4230,126
43,157,472,"الساحة 12","Dormosmacko","#V0Q0P89LV","عضو",3951,118
44,0,0,"الساحة 12","Erik","#UCY20CVCR","عضو",3915,117
45,266,200,"الساحة 12","supercell","#C0YC0UYJ","عضو",3888,116
46,0,160,"الساحة 12","Per-Henrik","#UYVL9898L","عضو",3885,116
47,192,200,"الساحة 11","Betmen","#U9GYC2208","عضو",3770,113
48,0,0,"الساحة 10","simppaliisa","#GR9VL8","عضو",3250,97
49,17,60,"الساحة 8","ミハルドクロ","#LQ20GUU0U","عضو",2362,70
50,122,30,"الساحة 8","matti","#VJ0Q2QJL2","عضو",2360,70
