"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","EB7❤️Nutrias","#29VQGPL","Leader",6000,3000
2,44,60,"Grand Champion","Emilio7X","#GUYCUVLJ","Member",8903,4451
3,54,40,"Grand Champion","Bastian:)","#20L02U9JQ","Member",8694,4347
4,122,0,"Grand Champion","elias1610","#QJP2Q0QQ","Member",8636,4318
5,50,0,"Champion","Dagsk","#8GLG29U9R","Elder",8149,4074
6,0,0,"Master III","nemo 07","#2G8G9CV9","Elder",7500,3750
7,0,0,"Master II","100% Random","#20PR0GLQ","Member",7087,3543
8,38,98,"Master I","Last hope","#90RVUPPJ","Elder",6911,3455
9,18,52,"Master I","VASALLO","#2U80L9CUY","Member",6838,3419
10,30,40,"Master I","Soy Braja","#VR0JQVVY","Member",6701,3350
11,0,0,"Master I","Rasec","#YU2QR9V0R","Elder",6519,1629
12,0,0,"Challenger III","nowayjose","#9URJLQJ","Member",6375,1593
13,0,0,"Challenger III","NA Pinedo98","#9G0Y00VV9","Co-leader",6323,1580
14,0,0,"Challenger III","⚡Emiliano_M⚡","#PRJGQC8Y8","Member",6160,1540
15,0,60,"Challenger III","TheSaifAli","#Q82Q22PC","Member",6048,1512
16,0,0,"Challenger III","Cruciatus Curse","#P2GV2PPP0","Member",6006,1501
17,0,0,"Challenger III","jota 那","#898YU9QQ","Member",6000,1500
18,0,0,"Challenger II","El vengador","#8VCYCPY08","Member",5897,1474
19,0,0,"Challenger II","HaxoR","#LRCUC82Q8","Member",5781,1445
20,0,0,"Challenger II","Sabo Uzumaki","#8PPR9YC2G","Member",5695,1423
21,0,0,"Challenger II","Mario","#U8CQV2RQ","Member",5628,675
22,24,30,"Challenger II","♊Fran♊","#2QY9UURQ0","Member",5551,666
23,0,0,"Challenger II","andreeaa_m","#R9VGQV80Q","Co-leader",5524,662
24,0,0,"Challenger I","Renato","#89G9LL0P0","Elder",5448,653
25,0,0,"Challenger I","Erubiel02","#802U90U0J","Member",5420,650
26,0,0,"Challenger I","Artemisa","#J9RQLUR","Member",5143,617
27,0,0,"Arena 13","VIDAE","#90R80JQCG","Member",4278,513
28,0,0,"Arena 13","Havani04","#2UUGUJYLJ","Member",4200,504
