"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,428,0,"Royal Champion","minigun","#28U2PG2JY","Lider",9000,4500
2,192,0,"Royal Champion","axel","#9JYJPU0YL","Ancião",9000,4500
3,120,160,"Royal Champion","Helljumper 117","#VYPQ9U2R","Ancião",9000,4500
4,28,40,"Royal Champion","MaGiKk92","#VU02RUU","Ancião",9000,4500
5,0,0,"Grand Champion","HdbH","#V88CQQ0RC","Membro",8500,4250
6,56,200,"Champion","Florsko_77","#89PG9YLY","Ancião",8388,4194
7,180,0,"Champion","thibs07","#8908PJU0","Ancião",8313,4156
8,69,120,"Champion","@m_art1","#J8LC28Q8","Membro",8252,4126
9,46,0,"Champion","Eren Jaeger","#2GYQRYGLV","Ancião",8244,4122
10,48,80,"Champion","75_Paul_75","#2UVC8CV8","Ancião",8154,4077
11,54,120,"Champion","Kalashnijo","#P8PUVQL8V","Ancião",8000,2000
12,78,160,"Master III","WRs FuSioN","#GVRJJRYQ","Ancião",7895,1973
13,46,0,"Master III","momosoza","#28JGCP02L","Ancião",7722,1930
14,0,40,"Master III","Floriane","#C9CPU2LYQ","Ancião",7594,1898
15,162,0,"Master III","jipette","#9VL2L0CLR","Membro",7502,1875
16,8,0,"Master II","Vario","#CLJJ2LC8Q","Ancião",7392,1848
17,46,160,"Master II","Red Mist","#UJCRVL0LU","Ancião",7380,1845
18,96,200,"Master II","barbe rouge","#8GYJLURU","Ancião",7367,1841
19,88,0,"Master II","BOGOSS","#2QLV9CRVP","Ancião",7326,1831
20,94,80,"Master II","ItsValou","#90RC0LGR","Membro",7272,1818
21,126,120,"Master II","Pastagafc","#UPQVGRQJU","Membro",7243,869
22,199,160,"Master II","Кровожадный","#RJ8JRVPL","Membro",7107,852
23,152,200,"Master II","hggc","#9URV2G00","Membro",7096,851
24,190,160,"Master II","anton 13 59","#L2LQLJ2J2","Ancião",7052,846
25,28,80,"Master II","ティモシー","#C0GUYYUQV","Membro",7051,846
26,10,40,"Master II","Guillaume14","#2LY9PRUR","Ancião",7019,842
27,0,0,"Master I","ValJordan23","#2Q9J09Y0","Ancião",6912,829
28,16,40,"Master I","&lt;c2&gt;⭐⭐S-KRO95⭐⭐","#20PPLV9JV","Membro",6899,827
29,18,80,"Master I","lul","#2PLGPG88U","Ancião",6811,817
30,297,264,"Master I","Agustin-Alejand","#U8Q2RVGLC","Membro",6803,816
31,10,0,"Master I","Laura","#PGQ29UC2","Ancião",6767,676
32,0,0,"Master I","King HCB","#U02U090Y8","Membro",6688,668
33,140,240,"Master I","le bgdu 08000","#QCQJ9V2U","Membro",6625,662
34,8,0,"Master I","VALOCHE","#UC09CG9PC","Membro",6616,661
35,18,40,"Master I","Rose O'Brien","#2J02JJ92Q","Membro",6601,660
36,8,40,"Master I","em’s le s","#CYQUQ8C2C","Membro",6565,656
37,70,0,"Master I","Hamassine","#R0QJ9UPCL","Membro",6530,653
38,122,160,"Challenger III","Vadim","#UP9U89ULL","Membro",6406,640
39,21,120,"Challenger III","tiguilli29","#UY0JY098R","Ancião",6341,634
40,28,0,"Challenger III","réinitialiser","#G0CYUYVCG","Membro",6329,632
41,74,160,"Challenger III","Kardesh59","#U2CR90UCG","Ancião",6270,188
42,40,120,"Challenger III","Titix","#9YR89VP00","Membro",6253,187
43,8,0,"Challenger III","Nitro","#8QL28C99","Ancião",6209,186
44,86,0,"Challenger III","uchiha itachi","#C0R2V2PYP","Membro",6207,186
45,0,0,"Challenger III","akali","#UQ0R2RRYR","Membro",6148,184
46,34,40,"Challenger III","Predator","#P0JJ2VQ9Y","Membro",6111,183
47,0,40,"Challenger I","Le19","#JYR0LJLPL","Membro",5398,161
