"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","milo","#2PYURL0RY","Üye",9000,4500
2,202,200,"Champion","EmilDk","#QQYV80Q","Üye",8383,4191
3,116,0,"Master III","RiddleKing","#PCQYRGQ","Yardımcı lider",7979,3989
4,184,240,"Master III","marcomika","#9ULCLCGJ9","Büyük",7788,3894
5,0,0,"Master III","Williot","#202QY9YQL","Büyük",7758,3879
6,64,120,"Master III","Nullermanden","#2VGP908YQ","Üye",7640,3820
7,40,0,"Master II","Seb","#RL8LQR2JR","Üye",7424,3712
8,28,0,"Master II","NicklasGamerDK","#L88RJRY","Üye",7365,3682
9,142,0,"Master II","SteDrunkRock","#8QU8JR9R9","Büyük",7318,3659
10,14,0,"Master II","Oliver","#RURQL2Y","Üye",7297,3648
11,218,240,"Master II","munk","#GJJU89QG8","Üye",7232,1808
12,112,0,"Master II","♠️♥️KingO♦️♣️","#C8GLCY0","Lider",7174,1793
13,210,160,"Master I","abdullah","#GJCQLJUQ8","Üye",6885,1721
14,10,40,"Master I","Jony The Sweat","#2RCYJVC29","Üye",6841,1710
15,140,160,"Master I","Anders","#YJ89ULY88","Üye",6808,1702
16,70,0,"Master I","Dzele","#LV2V0ULUQ","Üye",6797,1699
17,0,0,"Master I","New-copito","#RYCQYRGVL","Üye",6779,1694
18,46,160,"Master I","Asbear","#9RU8L098V","Üye",6714,1678
19,16,48,"Master I","thelegend42o","#9UVVCC9JU","Üye",6695,1673
20,34,40,"Master I","Coredump","#2LU988UCU","Üye",6681,1670
21,93,160,"Master I","johan1212","#98RGY28YU","Üye",6598,791
22,0,120,"Master I","chrid","#RG2RV2RRP","Üye",6559,787
23,0,0,"Challenger III","chri","#LQ8RCGQRC","Üye",6407,768
24,286,160,"Challenger III","d33z n0t5","#U9LGLVGYL","Üye",6405,768
25,0,0,"Challenger III","Gormi the sweat","#YCU9Y09GJ","Üye",6302,756
26,0,0,"Challenger III","TheDanishMan","#Y0CGGQUCV","Üye",6258,750
27,0,0,"Challenger III","SebXsen","#PGL8JQ99","Üye",6244,749
28,35,0,"Challenger III","Willyto","#GU9UGCVQV","Üye",6243,749
29,48,0,"Challenger III","Benjamin","#2Q8JJL99U","Üye",6203,744
30,100,200,"Challenger III","Mokke","#9UJJJCRR8","Üye",6161,739
31,44,120,"Challenger III","wei3892","#JU229PQR2","Üye",6123,612
32,0,0,"Challenger III","arcanjo","#U9JLU2GP0","Üye",6097,609
33,8,40,"Challenger III","⭐⭐⭐","#RLL8UUQ0C","Üye",6064,606
34,0,0,"Challenger III","xavi føselstdag","#LL9JLG2UJ","Üye",6005,600
35,0,0,"Challenger II","boma","#9JG2QUCVR","Üye",5888,588
36,28,40,"Challenger II","v100","#2LYU8JCC2","Üye",5815,581
37,0,0,"Challenger II","dansk","#88QLQU2LL","Üye",5783,578
38,0,0,"Challenger II","Tristan","#J8VGY9GPY","Üye",5767,576
39,0,0,"Challenger II","GamerSky1423","#9CYRLJ00","Üye",5706,570
40,0,0,"Challenger II","Gamerfly","#R8PJ0QRRU","Üye",5591,559
41,0,0,"Challenger II","munyanio","#RPCQ92RG2","Üye",5570,167
42,140,120,"Challenger I","tensetortoise","#UL0JUUV0P","Üye",5413,162
43,18,0,"Challenger I","mandelmassa","#JVU280UQV","Üye",5227,156
44,0,0,"Challenger I","villo","#RVCP2JYYQ","Üye",5220,156
45,0,0,"Challenger I","lille hamz","#V2RL8P09L","Üye",5172,155
46,90,120,"Challenger I","Mr.coconut","#RVRY2VC9P","Üye",5168,155
47,104,160,"Challenger I","BigDigMcGee","#8VCUQY2CU","Üye",5144,154
48,8,0,"14 Arena","urmom","#JL90LCJL0","Üye",4702,141
49,0,0,"13 Arena","Hej med dig","#PC8Y0Y2YG","Üye",4563,136
