"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,208,0,"Royal Champion","phil1414","#J9C9GGUJ","Líder",9000,4500
2,190,0,"Royal Champion","BZ","#2G2UJGV0","Colíder",9000,4500
3,216,0,"Royal Champion","RHU525","#R8J8YL0C","Colíder",9000,4500
4,56,160,"Royal Champion","Jo_Morcoqq","#Y9QU0Y88","Miembro",9000,4500
5,114,0,"Royal Champion","fuh23","#2RVUR8PC","Colíder",9000,4500
6,0,0,"Royal Champion","jamaljenkinsjr","#ULCPV99G","Veterano",9000,4500
7,204,0,"Grand Champion","calloFrath","#PLLGCCGJ","Colíder",8724,4362
8,18,0,"Grand Champion","smart","#J20YCPJ8","Miembro",8623,4311
9,28,0,"Grand Champion","KDTHUNDERUP","#R89GCP0R","Miembro",8523,4261
10,10,40,"Champion","Nujablessed","#Y8UGCRLGP","Miembro",8325,4162
11,92,0,"Champion","kraljeliman","#YRLC8CRR","Veterano",8101,2025
12,0,0,"Champion","wils","#2VCLQJJR","Veterano",8084,2021
13,124,340,"Master III","CircusRobot","#9Q92R88U","Miembro",7871,1967
14,0,0,"Master III","Mr. T","#2PQV8RYL","Colíder",7855,1963
15,108,0,"Master III","chumonster","#82C89UUU","Miembro",7701,1925
16,0,0,"Master III","mitch","#GYGVYPLC","Miembro",7603,1900
17,8,40,"Master III","mts","#V0JU9LYY","Miembro",7591,1897
18,0,0,"Master II","Elijahcwx","#JVYCJY0RV","Miembro",7331,1832
19,0,0,"Master II","Tofu","#89CV0G8PJ","Miembro",7207,1801
20,18,320,"Master II","hahaomgitsjj","#L9V2G02PL","Miembro",7204,1801
21,36,160,"Master II","onephathorse","#8QPRY0C2","Miembro",7118,854
22,0,0,"Master II","MR. Dávid","#882UQY0Q0","Miembro",7036,844
23,0,0,"Master II","SIR MAHVELOUS","#20LCQQ99G","Veterano",7030,843
24,102,0,"Master I","Sir Nam","#22LUYPUU","Veterano",6951,834
25,0,0,"Master I","J Mart","#8RPYQ9CC","Miembro",6828,819
26,0,0,"Master I","ORNGHDGHG","#V9GGRVGU8","Miembro",6794,815
27,0,0,"Master I","HEIZE","#8VV8UCPC","Miembro",6731,807
28,0,40,"Master I","boss","#QPU2P098","Miembro",6589,790
29,0,0,"Master I","A-Tizzy","#YUCP2PUUR","Miembro",6589,790
30,0,0,"Master I","I AM BETTER !!","#U0J2LY9J","Miembro",6529,783
31,0,0,"Master I","!AMER™","#R8YC922J9","Miembro",6500,650
32,0,0,"Challenger III","Turibius","#20GGPR","Miembro",6398,639
33,0,0,"Challenger III","King","#JRR8YCRJR","Miembro",6374,637
34,0,0,"Challenger III","pinecone","#RURLCYLUY","Miembro",6287,628
35,8,0,"Challenger III","rich","#8V9GYC0V0","Miembro",6168,616
36,0,0,"Challenger III","M.Jo","#GUQRCRC2","Miembro",6109,610
37,0,0,"Challenger II","THEGOAT101","#RLCYPUP0Q","Miembro",5942,594
38,0,0,"Challenger II","lexlantis","#298YQ2Q","Colíder",5838,583
39,0,0,"Challenger II","Magic Archer","#JLP289P2","Miembro",5820,582
40,0,0,"Challenger II","MahBoyz","#2YJUV9VUJ","Miembro",5819,581
41,0,0,"Challenger II","RusticHawk","#9YQ9JVQ","Miembro",5790,173
42,0,0,"Challenger II","GiD3on","#8J8VYYU8","Miembro",5695,170
43,0,0,"Challenger II","Crash","#8Q2CVQQRL","Miembro",5530,165
44,0,0,"Challenger II","CWAN","#29CGLGPUV","Veterano",5508,165
45,0,0,"Challenger II","avi","#8UJL02QLP","Miembro",5500,165
46,100,400,"Challenger I","lucifer..!","#VG0929Q02","Miembro",5167,155
47,0,0,"Challenger I","vikas","#LLQU8PL2","Miembro",5100,153
