"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,84,0,"Royal Champion","Aizen","#229GQUGJC","Veterano",9000,4500
2,100,0,"Royal Champion","ＧＲＡＮ ＭＡＥＳＴＲＯ","#U00L228V","Colíder",9000,4500
3,38,273,"Grand Champion","Maac8","#GQCR8QLR","Veterano",8757,4378
4,174,160,"Grand Champion","Red bull","#PLUJ8YQ","Veterano",8669,4334
5,44,0,"Grand Champion","joker","#PJR2C9GG","Colíder",8619,4309
6,0,0,"Champion","GOAT❤️Babar","#2YYYPQCPC","Veterano",8414,4207
7,0,0,"Champion","Elian ViLlalba","#CQ22GLVVQ","Veterano",8344,4172
8,0,0,"Champion","Zeus°Jr_Py","#88G2JJJU0","Colíder",8032,4016
9,196,0,"Champion","kure","#28V8LYQJ","Colíder",8031,4015
10,46,0,"Champion","D Damian","#202PY0P","Líder",8003,4001
11,72,0,"Master III","⌨︎ᴠᴇʀᴅᴜɢᴏ☂︎","#99VJR2PPU","Miembro",7885,1971
12,0,0,"Master III","Kilus","#2CRR8R28","Miembro",7827,1956
13,88,0,"Master III","mathias998","#998P2LJ2","Miembro",7799,1949
14,176,160,"Master III","the red king 2","#22R80RQY","Veterano",7642,1910
15,0,0,"Master III","La Roca","#2YQJCQQ29","Colíder",7612,1903
16,210,240,"Master III","AMX","#J299VJP8U","Veterano",7531,1882
17,0,0,"Master II","el_llillem","#J899GQG92","Miembro",7314,1828
18,43,0,"Master II","Achiles","#QVQJQU","Veterano",7271,1817
19,0,0,"Master II","Sr.Papitas","#YY0PQ8RG","Miembro",7245,1811
20,0,0,"Master II","ELIO","#RPGQ8RYJQ","Miembro",7231,1807
21,28,0,"Master II","(«&lt;ELIEZER&gt;»)","#8V2G2JG0P","Miembro",7183,861
22,10,80,"Master II","Christien Dandy","#8UJYRPJQ","Miembro",7175,861
23,13,190,"Master II","ricktimcde","#CUR0YQC2P","Miembro",7173,860
24,0,0,"Master II","Elias VR.","#VLPVY2L","Veterano",7142,857
25,0,0,"Master II","FernanD10S","#2LU8QGPC","Miembro",7094,851
26,0,0,"Master II","oezken","#82JRPUP9G","Colíder",7049,845
27,0,0,"Master II","kcoloco2","#CJQGCL0YP","Veterano",7003,840
28,0,0,"Master I","♦ĐÄVÏĐPŘØ♦","#VJGYVGY0","Miembro",6773,812
29,0,0,"Master I","BLACK DEVIL","#22YGL0JYY","Miembro",6765,811
30,0,0,"Master I","JOSÉ MARTÍNEZ","#2G8JQRPG","Miembro",6594,791
31,71,300,"Master I","RENIUS","#UYPCJRCLR","Miembro",6589,658
32,0,0,"Master I","Mattieu.9","#2PUR9R9PQ","Miembro",6500,650
33,0,0,"Master I","MagoDeOz","#YLC8PGQ9","Miembro",6500,650
34,36,40,"Challenger III","Twitch Giixn","#C0208UJ","Miembro",6434,643
35,0,0,"Challenger III","Im_CrYZee","#9VVRV9GLC","Miembro",6329,632
36,54,40,"Challenger III","JAMI❤️","#CJ8P0VGJ0","Miembro",6265,626
37,0,0,"Challenger III","juank77","#2V8Y90C2J","Veterano",6207,620
38,0,0,"Challenger III","ferdaca","#JY8009CR2","Miembro",6155,615
39,0,0,"Challenger II","BUDA","#L8U9J8LVP","Miembro",5983,598
40,0,0,"Challenger II","FelipeTal","#QU8YQV2JC","Miembro",5898,589
41,0,0,"Challenger II","AÑARAKOKUA","#2YJY9VJC8","Miembro",5787,173
42,0,0,"Challenger II","ethiral","#VP8G2PCV","Miembro",5730,171
43,0,0,"Challenger II","Mini_N1C0","#JCLQLQGLY","Miembro",5500,165
44,0,0,"Challenger I","Alvaro Falcon","#9RRULC9","Miembro",5439,163
45,0,0,"Challenger I","ayrus23","#8QRLUQYQQ","Miembro",5225,156
