"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,495,360,"Royal Champion","AG","#YGC2CLYVP","Colíder",9000,4500
2,0,280,"Royal Champion","lichee","#CY2Y0V9YC","Miembro",9000,4500
3,384,480,"Champion","AdrianYT","#2LL02PPCG","Miembro",8102,4051
4,184,0,"Champion","Clanclash","#GPRRU002","Colíder",8000,4000
5,48,40,"Master III","lil fruity","#YU2RYLVQV","Miembro",7621,3810
6,138,40,"Master III","tedibicho","#J8RV09GPU","Miembro",7586,3793
7,250,280,"Master III","Telli","#9V8RPJG2","Miembro",7583,3791
8,126,352,"Master III","sebo","#8PJL9UJJ","Veterano",7547,3773
9,0,0,"Master III","lesJones1127","#P0VL28CVV","Veterano",7530,3765
10,166,240,"Master II","SauceWalker","#PRRRYP0YC","Miembro",7387,3693
11,0,0,"Master II","Mexico Runner","#8RPCUUQYV","Colíder",7241,1810
12,0,0,"Master II","Dhar Mann","#RGVC0R88Q","Miembro",7171,1792
13,0,0,"Master II","JER","#PUGCYV9JU","Miembro",7129,1782
14,0,0,"Master II","Nova | Maxi •||","#LGLLL8VCR","Miembro",7054,1763
15,418,160,"Master II","Mr.Torres","#9Y9JPCCJC","Miembro",7000,1750
16,258,280,"Master II","budigei","#RJVP9CRQ0","Miembro",7000,1750
17,167,160,"Master I","mr.sandman","#RQU2V2P8","Miembro",6902,1725
18,110,320,"Master I","bhbhshsgdydgdbd","#YGYLLQ8U","Veterano",6818,1704
19,0,0,"Master I","cccTron","#9QLYL2VVR","Miembro",6768,1692
20,0,0,"Master I","King Thor;)","#9LPC2QVL","Miembro",6758,1689
21,223,320,"Master I","The Bomb Guy","#J2QQQ0RQ0","Miembro",6739,808
22,0,0,"Master I","moneyman","#20R09GLPP","Miembro",6737,808
23,88,0,"Master I","Mapoo","#PRJY00QG8","Miembro",6732,807
24,0,0,"Master I","savagemex","#G0LCQJQR","Miembro",6711,805
25,390,200,"Master I","BeegChonkBoi","#RRJRR9UY8","Miembro",6708,804
26,178,200,"Master I","Table man","#RVVV0RPQ9","Miembro",6704,804
27,304,270,"Master I","dizzy","#R8U8UR0PY","Miembro",6626,795
28,0,0,"Master I","by","#2U0QLCC9R","Miembro",6625,795
29,10,40,"Master I","Luckislife","#8UJVPL82","Colíder",6526,783
30,24,0,"Challenger III","jonrix","#GJPY99Q","Veterano",6470,776
31,30,120,"Challenger III","dirtybongwater","#2UYU8280L","Miembro",6424,642
32,0,0,"Challenger III","Will282","#Q092CY9V","Miembro",6327,632
33,18,40,"Challenger III","plasma","#UGY80LLP0","Miembro",6323,632
34,0,0,"Challenger III","major trash","#PG8GJGYGY","Veterano",6305,630
35,30,0,"Challenger III","raul","#PRPUVUVV0","Miembro",6286,628
36,0,0,"Challenger III","dcgalluniverse","#VQ8CRJ20J","Miembro",6284,628
37,0,80,"Challenger III","i lose","#CCYQVR00V","Miembro",6220,622
38,74,120,"Challenger III","chugach","#2C2CJCLUQ","Miembro",6173,617
39,0,0,"Challenger III","Javpuff","#RG0QP0YU","Líder",6163,616
40,402,280,"Challenger III","Jay","#VQQGCYL0R","Miembro",6056,605
41,0,0,"Challenger III","irm","#QVC9VP8U","Colíder",6022,180
42,10,0,"Challenger II","Sant0s","#CVYJLU2VQ","Miembro",5811,174
43,0,0,"Challenger II","Jesus rivera","#JGYPQUG8C","Miembro",5792,173
44,149,0,"Challenger II","Big N","#2VQGVC0J","Miembro",5753,172
45,0,0,"Challenger II","лари","#QPGUCG08Q","Miembro",5726,171
46,224,270,"Challenger II","ProfessionZ","#20VVLVGVL","Miembro",5531,165
47,28,0,"Challenger II","blakeilicious","#9QQUGLJQ","Veterano",5523,165
48,300,280,"Challenger I","oh no my soup","#CJQ0JULQG","Veterano",5412,162
49,0,0,"Challenger I","god of war","#9GLQ9CRG8","Miembro",5378,161
50,26,40,"Challenger I","bean","#PQYC0UCCU","Miembro",5143,154
