"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,58,40,"Champion","uncle duggy","#8JQR8RLY8","Elder",8409,4204
2,0,0,"Master III","B_Ward","#P8Q9GCY","Elder",7701,3850
3,0,0,"Master III","BigBrax","#C2828Q","Member",7675,3837
4,0,0,"Master III","TJ","#2RVJY0U8Q","Member",7583,3791
5,55,0,"Master III","Parker Kelly","#YYGLCLQ0","Member",7528,3764
6,0,0,"Master III","Tdiggs","#PQLJRCLL0","Member",7500,3750
7,0,0,"Master II","gucci kafka","#YLLRUL0C","Elder",7235,3617
8,0,0,"Master II","shawvdog32","#YPGLGGY0","Member",7000,3500
9,54,50,"Master II","Kuz Kruise","#8VG990GL","Elder",7000,3500
10,0,0,"Master I","Harry Johnson","#PGCPCJUL","Member",6646,3323
11,66,70,"Master I","mrmitches","#C2VLYQCLJ","Elder",6639,1659
12,0,0,"Master I","my coke hard","#YRVJ0YQJP","Member",6545,1636
13,16,40,"Challenger III","YHL","#82VU92VP","Member",6352,1588
14,0,0,"Challenger III","goob","#8LQRUG28","Member",6330,1582
15,0,0,"Challenger III","DARK_P.E.K.K.A","#YPLQP22VR","Member",6323,1580
16,11,40,"Challenger III","GWA Hoffy","#G0VVQJ220","Member",6312,1578
17,0,0,"Challenger III","zacveen","#VRP20L8Q","Member",6282,1570
18,26,40,"Challenger III","4 swords","#U0VJCYY2Q","Member",6234,1558
19,0,0,"Challenger III","stcjones","#U22Y8892Q","Elder",6176,1544
20,0,0,"Challenger III","Hunter_35","#2R8LYLLC9","Member",6144,1536
21,0,0,"Challenger III","Supercell","#Y0UJQUYGV","Member",6062,727
22,16,40,"Challenger III","战神、","#V02PGGRPY","Member",6035,724
23,0,0,"Challenger II","HolySchmidt","#C0RY9RPV0","Member",5946,713
24,0,0,"Challenger II","Kjames1216","#2PUJJUYLV","Elder",5829,699
25,116,80,"Challenger II","Dominicus","#YJUCGPJLJ","Member",5719,686
26,0,0,"Challenger II","Botts","#92PY8V88V","Member",5709,685
27,78,80,"Challenger I","Mustafo","#UPQGJ9998","Member",5349,641
28,0,0,"Challenger I","Tgor","#V8UR2UYVV","Member",5332,639
29,0,0,"Challenger I","menace","#C2PCLG9C2","Member",5147,617
30,0,0,"Challenger I","yessir","#V8VVGL9Q9","Member",5031,603
31,0,0,"Arena 14","austin","#U2V9QJ2Y0","Member",4688,468
32,0,0,"Arena 14","Hola","#G222QJPVU","Member",4640,464
33,0,0,"Arena 14","Kosty","#Y0PCL80UY","Elder",4600,460
34,0,0,"Arena 13","Blake","#YQLL28RRL","Leader",4551,455
35,86,74,"Arena 13","Juststarted","#GV2V8Q9QV","Member",4513,451
36,0,0,"Arena 13","BmcGowan","#8YP9YC8P2","Elder",4492,449
37,10,0,"Arena 13","ClanMcFeely","#C00QRGL0P","Member",4472,447
38,0,0,"Arena 13","Ты","#L80LJU0UC","Member",4261,426
39,0,0,"Arena 13","Keksik","#QPV8LL2JP","Member",4200,420
40,50,66,"Arena 12","yagirlmeg","#UQQJ0RL0Y","Member",4104,410
41,0,30,"Arena 12","mason","#U0L9LUCR9","Member",3800,114
42,124,116,"Arena 11","muck","#U8QG9R0JU","Member",3533,105
43,0,0,"Arena 8","Afghan","#C9UCU929U","Member",2586,77
44,0,0,"Arena 8","ali500","#UL9CGPG8J","Member",2561,76
45,0,0,"Arena 8","BSclips69YT","#VLV8LGLG9","Member",2512,75
46,0,0,"Arena 8","mikesdogpound","#CVG8QRQRU","Member",2487,74
47,0,0,"Arena 7","Free_Killy","#URGRGUVUP","Member",2153,64
48,0,0,"Arena 5","ThanosWorld","#U80YCLJ0V","Member",1391,41
49,0,0,"Arena 4","abestew","#V0VYRRPQ8","Member",1240,37
