"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,218,30,"Champion","GokulKrish","#9RU98ULVL","Chef adjoint",8204,4102
2,214,0,"Champion","SPS Squad","#PQQP8CG2C","Chef",8057,4028
3,102,40,"Master III","Otero199","#P0CQGCCL9","Chef adjoint",7832,3916
4,38,0,"Master III","Dinesh K Hari","#22C8U2VVU","Chef adjoint",7570,3785
5,0,0,"Master III","monk","#8JC00JG2G","Membre",7567,3783
6,0,0,"Master III","&lt;c6&gt;alder","#JR9R89UJY","Membre",7500,3750
7,0,0,"Master III","Robban","#LLPU2C9","Membre",7500,3750
8,0,0,"Master II","puup","#298ULUUQL","Membre",7197,3598
9,0,0,"Master II","ammar","#CVUJU8GGC","Membre",7192,3596
10,72,80,"Master II","otero 24","#P9Q89LPU","Membre",7168,3584
11,0,0,"Master II","Dwarfy","#2JLGJPR99","Aîné",7141,1785
12,0,0,"Master II","high","#CQQVJL99L","Membre",7003,1750
13,90,350,"Master I","Ac_KO","#PY209PP9C","Membre",6860,1715
14,8,0,"Master I","AHMAD SHAHAB","#2P0Q08RCL","Aîné",6845,1711
15,8,0,"Master I","Agustín","#LJ8LVJRG","Membre",6840,1710
16,0,0,"Master I","No1","#V9RVP9GRJ","Aîné",6839,1709
17,118,80,"Master I","Juiceton Beers","#8QCVQQR2","Membre",6803,1700
18,52,0,"Master I","Saul otero","#2LJ2LJJJJ","Chef adjoint",6567,1641
19,34,280,"Challenger III","Davidgmz","#QCVLLV2UY","Chef adjoint",6313,1578
20,0,0,"Challenger III","Adam of Wales","#UVQY28JQR","Membre",6212,1553
21,0,0,"Challenger III","armo","#L0VC2VLC","Membre",6136,736
22,0,0,"Challenger III","itachi","#JL9Q88QP0","Aîné",6003,720
23,0,20,"Challenger II","Lord Victor","#CCP9QG02","Membre",5715,685
24,18,0,"Challenger I","kavin TamilNadu","#2V2C8U28","Aîné",5392,647
