"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,216,240,"Royal Champion","gagga","#2J2VV29UV","Büyük",9000,4500
2,72,0,"Royal Champion","Olivia","#PRQCJ999L","Yardımcı lider",9000,4500
3,270,320,"Grand Champion","&lt;C5&gt;Tippe","#RY90LQRJL","Üye",8951,4475
4,108,320,"Grand Champion","haa","#Q09VPVYCU","Üye",8594,4297
5,0,0,"Grand Champion","in-sane","#89LQ0UYC0","Üye",8500,4250
6,8,0,"Grand Champion","Byöveli sr.","#2RRU0QL9Q","Büyük",8500,4250
7,118,384,"Champion","Tykinkuula69","#PLLVQYRL2","Üye",8406,4203
8,404,0,"Champion","Antti","#9009VLJU8","Büyük",8379,4189
9,44,0,"Champion","TadekLubiPlacki","#8YV80JVR9","Üye",8337,4168
10,686,0,"Champion","isi","#9U9R0PGQR","Lider",8297,4148
11,56,0,"Champion","Nooby","#PJG2QUPQ","Büyük",8232,2058
12,17,0,"Champion","Antti pappa","#GY29VJPC9","Üye",8196,2049
13,70,40,"Champion","tupaccidaddy","#C0Y9Q28JY","Büyük",8053,2013
14,132,280,"Champion","mazziz","#2G8JVRG","Büyük",8032,2008
15,66,200,"Champion","UnIcOrN","#29LVULL28","Üye",8000,2000
16,486,0,"Master III","Jontte","#PQ09VL8P","Büyük",7761,1940
17,382,480,"Master III","Best of best","#C9Q8LULJG","Büyük",7646,1911
18,106,256,"Master III","Joona","#U8JV2QQUP","Üye",7623,1905
19,80,0,"Master III","näätämestari","#2LL2Q02GV","Büyük",7621,1905
20,0,0,"Master III","Revilo","#L80LUYP","Üye",7612,1903
21,26,80,"Master III","BlackDog","#80YJLPJPP","Üye",7585,910
22,345,440,"Master III","taistelunimi","#LJJV89UV8","Üye",7562,907
23,240,0,"Master III","marpe0","#228C8L0","Üye",7515,901
24,70,120,"Master III","Irppa","#Y2RQU82","Üye",7507,900
25,390,480,"Master II","ha!oottepaskoja","#L9UU8J82","Üye",7373,884
26,183,0,"Master II","Dandj","#8Q8099J2U","Büyük",7370,884
27,171,280,"Master II","jYKKEEE","#YG0VGP0Q","Büyük",7368,884
28,260,360,"Master II","iippo","#U8P09QUJ","Büyük",7353,882
29,56,50,"Master II","basha","#CLPC902J0","Büyük",7336,880
30,47,120,"Master II","mauno :(:","#R8C2L8J2U","Üye",7297,875
31,74,0,"Master II","Pispala","#2YUCU80P","Yardımcı lider",7261,726
32,474,360,"Master II","LEGEND-E","#999VYPV","Üye",7217,721
33,0,0,"Master II","mr.muuras itse","#GY9QY0P8","Büyük",7197,719
34,58,0,"Master II","Goblin","#P802RU2Y8","Üye",7188,718
35,281,160,"Master II","iskä","#2CJLVPP8Q","Üye",7152,715
36,78,240,"Master II","Arbutson","#JYGG9LYLP","Üye",7152,715
37,16,0,"Master II","rine","#PPYCLRC00","Büyük",7132,713
38,72,360,"Master II","gaiffari","#Y9C9RQP","Üye",7048,704
39,28,8,"Master II","samsarafin","#LCVP0UJ0","Büyük",7017,701
40,0,0,"Master II","Hile","#CRGYP02YG","Üye",7000,700
41,0,0,"Master II","j-p","#Q8VR2RC","Üye",7000,210
42,242,360,"Master I","Isäs painajaine","#P82PRGCJV","Üye",6911,207
43,0,280,"Master I","RaiskattuHiiri","#2YR9JY9Y","Büyük",6875,206
44,68,0,"Master I","The Tuomas","#RRYCQJRC","Büyük",6865,205
45,198,400,"Master I","Tzakke","#22UV2JYP9","Büyük",6633,198
46,62,120,"Master I","GucciPoika","#YGQJ9CC9Y","Üye",6595,197
47,68,0,"Master I","yaxxs","#UUR0GPQP8","Üye",6582,197
48,62,0,"Master I","Kinda Ltd","#8LPCPJ02P","Yardımcı lider",6500,195
49,128,280,"Challenger III","ali jeton","#YPUG220G","Üye",6086,182
