"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","adalbes filho","#VUYURR9","Lider",8125,4062
2,0,0,"Master I","Calmer","#RGU89LUVQ","Ancião",6525,3262
3,0,0,"Challenger III","RafalGalvanin","#UU2GP8YR","Ancião",6068,3034
4,0,0,"Challenger I","Alangv","#28GPC8JV9","Colíder",5365,2682
5,0,0,"Challenger I","leo","#80UJP8RP","Colíder",5327,2663
6,0,0,"Challenger I","NCS","#JCLLRY8PP","Membro",5238,2619
7,0,0,"Arena 8","devid","#L8Y08ULG2","Membro",2360,1180
8,0,0,"Arena 6","FIRE MACHINE:v","#GY928PQRU","Membro",1822,911
9,0,0,"Arena 2","gabirupombao","#G00UVPY9P","Membro",350,175
10,0,0,"Arena 6","luistufa","#L8LP8Q9V8","Ancião",1600,800
11,0,0,"Arena 7","rei delas :)","#J2RVLLYQV","Membro",2098,524
12,0,0,"Arena 12","GUIH☆PROO♧♡","#RQRV0Y2C0","Membro",3877,969
13,0,0,"Arena 7","gabriel","#JLVP0QVG8","Membro",2000,500
14,0,0,"Arena 7","Akntha","#QQYG0P2UC","Membro",2225,556
