"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","ravilesg","#8QVV0CVL","Member",9000,4500
2,0,0,"Royal Champion","♠️albert♣️","#98VPJJJQ","Member",9000,4500
3,0,0,"Grand Champion","casasgrandes","#2GCG9YGC","Member",8500,4250
4,0,0,"Master III","Trancos","#9J9RGG20","Member",7826,3913
5,0,0,"Master III","sergio","#8RCJCGJJ","Member",7747,3873
6,0,0,"Master III","Hako Master","#V9JRQUQ","Member",7500,3750
7,0,0,"Master II","carlos","#2CYU9UQQ","Leader",7058,3529
8,0,0,"Master II","cortiñas","#R9GRYQLG","Member",7011,3505
9,0,0,"Master I","rafbreal","#82LPVQQLL","Member",6530,3265
10,0,0,"Challenger III","Escipión","#2GQRRPCCV","Member",6043,3021
11,0,0,"Challenger II","Alon ☠️","#LPYPGPLLQ","Member",5782,1445
12,0,0,"Challenger II","ismael","#8JL9V89L","Member",5744,1436
13,0,0,"Challenger II","Thorin","#2PUVP82","Member",5666,1416
14,0,0,"Challenger I","Alon 16","#GYYV2C8Q9","Member",5443,1360
15,0,0,"Challenger I","LΔURΔSβΔCH","#2QPQ2QPQL","Member",5344,1336
16,0,0,"Arena 13","pochiman1","#9LYP2QL0","Member",4412,1103
