"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,80,"Champion","¡TQ BAIT!","#CRJJQLQY8","Membro",8295,4147
2,809,600,"Champion","☆☆ҒĿ ҒἝĿἿƤἝ☆⚘☆☆","#RCYCRRUJU","Colíder",8267,4133
3,24,80,"Champion","KEVIN BM ♥️","#LJJ9GJ0LP","Membro",8176,4088
4,530,400,"Champion","L.M.P","#CYPCPYQVR","Ancião",8142,4071
5,329,380,"Champion","SANTI :3","#JLGVGJRP2","Colíder",8132,4066
6,97,200,"Champion","JuanDi","#J0PLVY99Q","Membro",8060,4030
7,338,480,"Champion","Restrepos13","#R0VRLPL8","Membro",8000,4000
8,0,0,"Champion","kakaroto","#RCPJGY20J","Membro",8000,4000
9,482,502,"Master III","kakaroto◉‿◉","#8VYCGRJ29","Membro",7946,3973
10,368,360,"Master III","camilo spartan","#228GQLVQP","Membro",7816,3908
11,160,160,"Master III","FLAKO 07","#U0JRCQ28U","Ancião",7705,1926
12,174,280,"Master III","Sebas Argentino","#8988C2VC","Ancião",7677,1919
13,44,0,"Master III","MARIA ISABEL","#P90LGJUGU","Membro",7677,1919
14,558,0,"Master III","xXsantiXx","#80L29P82C","Membro",7671,1917
15,153,0,"Master III","César.2121","#YJ00YQ0UY","Membro",7600,1900
16,314,360,"Master III","♠️Pablo♠️","#L9VGGPUQ","Membro",7505,1876
17,502,480,"Master III","**Mey Ying**","#2V2YUQ8V","Ancião",7500,1875
18,60,40,"Master II","stivengamer","#9YYGUP20Y","Membro",7469,1867
19,186,0,"Master II","Andrés","#JL8VQCQGL","Membro",7358,1839
20,62,80,"Master II","Axl.exe ❤️","#8UG2RVCR","Membro",7314,1828
21,198,280,"Master II","Cris","#R0C0QCJY0","Ancião",7226,867
22,59,0,"Master II","ItachiGod","#R0U2GV2J0","Membro",7223,866
23,235,360,"Master II","invictus","#8QLRJCVVL","Membro",7212,865
24,540,0,"Master II","leonardo","#2VULJPLYV","Ancião",7205,864
25,82,320,"Master II","%#@"nice"@#%","#8CJ9RR2V","Membro",7179,861
26,174,360,"Master II","LS Ｄ么ＶＩＤᴳᵒᵈ☂️","#G9R8LC0PQ","Lider",7158,858
27,40,0,"Master II","laualfo","#P2LGYULRP","Membro",7152,858
28,218,200,"Master II","DON V3RG4S|2","#UYQPU8V9U","Membro",7120,854
29,426,0,"Master II","ANTOFALPRO64","#9RG2GGPRQ","Membro",7120,854
30,28,0,"Master II","KING MIDAS","#U0JPJ9GY9","Membro",7094,851
31,0,0,"Master I","Danical","#9R2V0CYJ","Ancião",6902,690
32,0,0,"Master I","Dacsa Qz","#9Y9QQGUGY","Membro",6846,684
33,198,320,"Master I","SantiaGod_236","#JPQCPJRYQ","Membro",6816,681
34,0,0,"Master I","GUMM MEJ","#9CVP2PGVR","Membro",6805,680
35,486,520,"Master I","Ghost","#V2U9UCPY8","Membro",6785,678
36,0,0,"Master I","★♪R£Y_P€KK∆♪★","#C9YY2CQVQ","Membro",6775,677
37,198,0,"Master I","J.D","#2VY2C0CG2","Membro",6735,673
38,228,200,"Master I",""""DAVID"""","#U929R292U","Membro",6719,671
39,72,40,"Master I","xXJPPENAGXx","#CP8QG8P2","Membro",6691,669
40,132,40,"Master I","Jon&amp;liz","#YQC09V0PL","Ancião",6665,666
41,18,80,"Master I","seres","#Y0JYL0Y0J","Membro",6641,199
42,0,0,"Master I","sx_ash","#ULY29LYC9","Membro",6625,198
43,17,230,"Master I","Matias_ojz","#J2UGCGP8Y","Membro",6613,198
44,10,24,"Master I","Maycol el durit","#JGY2Q29G8","Membro",6610,198
45,221,552,"Master I","Sebas ×××","#J80YQG9YL","Membro",6563,196
46,300,440,"Master I","Alex.","#PGGYY09P","Membro",6507,195
47,310,320,"Challenger III","Richard Andrés.","#UPUL9RLUU","Membro",6364,190
48,0,120,"Challenger III","flex","#QVJPVGCCG","Membro",6036,181
49,12,80,"Challenger I","Walther.W","#JPU8QP2YP","Membro",5296,158
50,0,200,"Arena 12","KREPER","#JGVRQGQRR","Colíder",3831,114
