"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,68,0,"Royal Champion","Chillyalex","#R2PPUJY","Člen",9000,4500
2,50,0,"Royal Champion","Roy","#2LPQPJJP","Člen",9000,4500
3,326,570,"Royal Champion","OPDUFFMANX","#Y2RLPCQC8","Elder",9000,4500
4,0,0,"Royal Champion","Fremps","#8LCCCLPCV","Člen",9000,4500
5,162,0,"Royal Champion","βrüčκ_Dαπgεr","#JVJ8V8","Leader",9000,4500
6,53,0,"Royal Champion","1llusion","#2G9VVGUV","Člen",9000,4500
7,6,0,"Royal Champion","☆˚✧✌︎ＧＭＯ✌︎˚✧☆","#282GG2QYL","Člen",9000,4500
8,0,0,"Royal Champion","⚽️M3M0⚽️","#29LQVQVP8","Člen",9000,4500
9,10,0,"Royal Champion","ᕦ(ò_óˇ)ᕤMEMITO☆","#22JG2QV2U","Člen",9000,4500
10,0,0,"Royal Champion","Virus-Antrax","#20YC0JJLV","Člen",9000,4500
11,48,0,"Royal Champion","Astro","#2CV2QYRQ","Člen",9000,2250
12,130,0,"Royal Champion","&lt;c0&gt;lud foe","#PQGJP2JPV","Člen",9000,2250
13,210,400,"Royal Champion","The Kazoo King","#9VVLYY8Q","Elder",9000,2250
14,242,450,"Royal Champion","Blakey","#98U2R9VV","Člen",9000,2250
15,94,0,"Royal Champion","Tinky","#9VLRQRRC","Co-Leader",9000,2250
16,24,40,"Royal Champion","MagiKLandeenie","#88PCQV8P0","Člen",9000,2250
17,18,0,"Royal Champion","&lt;c2&gt;sorrow","#YLQLGLQ0L","Člen",9000,2250
18,0,0,"Royal Champion","Junior","#2JCQPPJJ0","Člen",9000,2250
19,8,0,"Royal Champion","Untamed","#2QG29JVGL","Elder",9000,2250
20,28,40,"Royal Champion","ghostf1ight","#90G8QURQL","Člen",9000,2250
21,144,240,"Grand Champion","Yikes","#P9PYR8G2P","Člen",8837,1060
22,138,0,"Grand Champion","badazz","#2P2Q2P0VQ","Člen",8700,1044
23,54,40,"Grand Champion","Apex CS","#88PVY0C9","Člen",8694,1043
24,0,0,"Grand Champion","21.style","#22R2JRRGL","Člen",8668,1040
25,0,0,"Grand Champion","C0m_-catcher","#QPYUL0V2Y","Člen",8648,1037
26,270,512,"Grand Champion","♦️PocketAces♠️","#PJLQ2UQRU","Člen",8621,1034
27,0,0,"Grand Champion","Đävîđ","#Y8QUQYCQU","Člen",8602,1032
28,0,0,"Grand Champion","Phoenix","#Y9UR02LQ9","Člen",8560,1027
29,0,0,"Grand Champion","troy","#CUQU9PL92","Člen",8535,1024
30,57,240,"Grand Champion","Pratyaksh Goyal","#2PGQ2CCJG","Člen",8534,1024
31,56,70,"Grand Champion","Prince JDOG","#UJGC8LCU8","Člen",8532,853
32,36,120,"Grand Champion","ÇØDË RĘD","#LY2RCU2QL","Člen",8530,853
33,80,0,"Grand Champion","adol 12","#22YYUJJGQ","Člen",8528,852
34,0,0,"Grand Champion","guttie","#2RY82P00","Člen",8500,850
35,0,0,"Champion","N8b0ss99","#L00GU2P2","Člen",8306,830
36,74,0,"Champion","Seizure","#8J22J92L2","Člen",8269,826
37,0,0,"Champion","marklistens","#8VUP9JP2","Člen",8176,817
38,110,0,"Champion","bella","#2PG2U28L","Člen",8147,814
39,254,0,"Champion","Baloo","#UUY08V","Co-Leader",8135,813
40,8,80,"Champion","B-titan","#8VJCUUYPQ","Elder",8054,805
41,445,0,"Champion","PAULO✨DYBALA♥️","#2YG0RLP0","Člen",8014,240
42,66,0,"Champion","-AK-","#2V0VLRYRR","Člen",8011,240
43,137,480,"Master III","Åłűmňį","#8YYJLULL","Elder",7636,229
44,0,0,"Master III","NICKR","#GR88RGV2U","Člen",7529,225
45,66,0,"Master II","blur","#8G02JPV2","Člen",7411,222
46,0,0,"Master I","komos","#902R28VJY","Co-Leader",6937,208
47,46,0,"Master I","WTFαvξrαgξJOE","#2YCJ99J","Co-Leader",6677,200
48,85,0,"Challenger III","Hyperion","#9P00GVJ","Co-Leader",6318,189
