"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,0,"Grand Champion","Usman","#PC8G9V0V","Elder",8619,4309
2,52,0,"Champion","Tanjan","#2QR82U8LR","Elder",8055,4027
3,8,0,"Master III","abdullah","#Q9PCQRVR","Elder",7774,3887
4,40,120,"Master III","SAA","#2UCV92R92","Co-leader",7705,3852
5,42,0,"Master II","Herecomesdepain","#2UYJQUJGY","Member",7346,3673
6,44,120,"Master II","ZOOM","#YRJQRU","Member",7177,3588
7,36,56,"Master II","Mhassan","#8U2CC8JQU","Elder",7176,3588
8,0,0,"Master II","rjan","#298LV8VJU","Co-leader",7148,3574
9,10,0,"Master II","shahid","#9LL2RY999","Leader",7116,3558
10,0,0,"Master II","mass","#20U0Q9VJ","Elder",7059,3529
11,16,0,"Master I","Fazeel Ahmad","#V0VVU9PC9","Member",6924,1731
12,0,0,"Master I","M۔Ali Zaib","#LC9VCYRQ2","Co-leader",6906,1726
13,44,0,"Master I","Hamid","#YVLVGVL9J","Elder",6790,1697
14,0,0,"Master I","Saad G","#CQQYYLCQV","Member",6778,1694
15,0,0,"Master I","Ahmad","#9JJ0RRRCR","Member",6733,1683
16,0,0,"Master I","AWM*Wasi","#Y099VGU","Member",6702,1675
17,0,0,"Master I","Moon","#8VPP2G9J","Co-leader",6700,1675
18,0,0,"Master I","Black Stork","#99UY0CRQ","Elder",6683,1670
19,0,0,"Master I","AAIRBOURNE","#YUCPR8CGL","Member",6614,1653
20,0,0,"Master I","TheLegend of AR","#9CYGPR82V","Co-leader",6558,1639
21,0,0,"Master I","JTNator","#PC0RQ9G2","Member",6518,782
22,0,0,"Master I","the night king","#8RU8JL2P9","Elder",6515,781
23,0,0,"Master I","COMRADÉ","#PY9LPR02","Member",6510,781
24,0,0,"Master I","handsome","#88VQQ829G","Elder",6500,780
25,8,50,"Challenger III","Four","#20RJY0J2C","Member",6442,773
26,52,0,"Challenger III","Rehan","#YVPGJ9URV","Member",6351,762
27,0,0,"Challenger III","Ahmad Fraz","#9PV9CYY9G","Member",6278,753
28,0,0,"Challenger III","Trex","#8CGYGP9V","Member",6214,745
29,8,0,"Challenger III","Eagle I","#22J28R9L","Elder",6213,745
30,0,0,"Challenger III","alynoob","#CGUC9PRGQ","Member",6100,732
31,0,40,"Challenger III","Asadullah Malik","#2PVJL9PRV","Member",6081,608
32,0,0,"Challenger III","FHD-SHK","#CQCCUUUU2","Member",6070,607
33,0,0,"Challenger II","rock","#YC88URG","Elder",5876,587
34,0,0,"Challenger II","ladykublai khan","#P0P2C8QU0","Co-leader",5838,583
35,0,0,"Challenger II","Lost Soul","#8U9CURPP","Member",5826,582
36,0,0,"Challenger II","killer","#P2GC2J9L0","Member",5660,566
37,0,0,"Challenger II","Ultimate","#PYL9RQJPV","Member",5610,561
38,0,0,"Challenger II","zonaira","#80CV0GJCJ","Member",5589,558
39,0,0,"Challenger II","☆A L Y A N♛","#9QL2LY2R0","Co-leader",5537,553
40,0,0,"Challenger I","arham","#CCJL0QL99","Member",5299,529
41,0,0,"Challenger I","SOUL","#QJ2LCJCYP","Member",5290,158
42,0,0,"Challenger I","ＺＡＩＮＡＢ ツ","#P0LYVQYC8","Co-leader",5145,154
