"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,20,"Royal Champion","Thib","#9QJVURV9","Leader",9000,4500
2,18,0,"Champion","Asbeth","#2V892J0R","Co-Leader",8000,4000
3,0,0,"Master III","tuvasperdre","#LY2RPRC0","Člen",7572,3786
4,0,0,"Master II","Ali 45140","#L0Q2GVGJ9","Elder",7167,3583
5,0,0,"Master II","Sunrroz","#R8QC08UJ","Elder",7061,3530
6,0,0,"Master II","juju92","#Y82U88JU","Co-Leader",7013,3506
7,0,0,"Master I","raymat 62","#YJCGYQ09","Člen",6871,3435
8,0,0,"Master I","CR7","#29P9PQQPL","Člen",6721,3360
9,0,0,"Master I","Boumy","#2292PCQQV","Člen",6500,3250
10,0,0,"Challenger III","AHMED","#90P89PQ0Y","Člen",6283,3141
11,0,0,"Challenger III","Darth Lulu","#J9UU98C8P","Elder",6207,1551
12,18,0,"Challenger III","I C E","#YRP8PJGYJ","Člen",6121,1530
13,20,24,"Challenger III","lucie_89","#QQLGQR2GL","Člen",6037,1509
14,0,0,"Challenger III","raph54 2","#20U28GLV8","Člen",6016,1504
15,0,0,"Challenger II","Tonioo517","#JUP0URY2Q","Elder",5961,1490
16,0,0,"Challenger II","Phic","#PCCUR0CQP","Elder",5933,1483
17,8,20,"Challenger II","GREMLINS","#28LL29Y9U","Elder",5829,1457
18,0,0,"Challenger II","u win your gay","#LYYL8GU2R","Člen",5813,1453
19,0,0,"Challenger II","اریا","#QVYRVG8QG","Elder",5729,1432
20,0,0,"Challenger II","le roi arouf","#YC9L0J92Y","Člen",5723,1430
21,0,0,"Challenger II","L12FE","#U8RQJU0G0","Člen",5623,674
22,0,0,"Challenger II","dd","#JL0QJC2JJ","Člen",5595,671
23,0,0,"Challenger II","caribou316","#C90YGVVGU","Člen",5592,671
24,0,0,"Challenger I","marius","#8QQY8Q8V0","Člen",5427,651
25,0,0,"Challenger I","tah lewondoskie","#RUYULRQ9L","Člen",5360,643
26,0,0,"Challenger I","RST | Keolis","#L0UCCV2CV","Člen",5319,638
27,0,0,"Challenger I","Barbalala","#8RQ8V2YVU","Člen",5283,633
28,0,0,"Challenger I","isaa","#L0RPJQGU0","Člen",5079,609
29,0,0,"Aréna 14","luis","#L8LRUC2P8","Člen",4632,555
30,0,0,"Aréna 13","Thib Thib","#VJLVJUCY","Člen",4368,524
31,0,0,"Aréna 9","ju","#28YCLJPRR","Člen",2690,269
32,0,0,"Aréna 8","moshiku uchiha","#QVLLULCG8","Člen",2457,245
33,0,0,"Aréna 8","elsexy6969","#YLJYJ0Q8J","Člen",2456,245
34,0,0,"Aréna 8","2. dani","#C2U9208GJ","Člen",2336,233
35,0,0,"Aréna 7","_DaNi_th3_","#LLVC289LC","Člen",2180,218
36,0,0,"Aréna 7","arthur","#UR28GRL28","Člen",2146,214
37,0,0,"Aréna 5","拉福先生","#CGG29GJUL","Člen",1421,142
