"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,206,220,"Grand Champion","Ramin","#28JJVPP0","长老",8709,4354
2,454,300,"Champion","milad","#8J0P8QPYP","副首领",8103,4051
3,206,430,"Champion","Peyman.gh23","#22VCCJCQ","长老",8049,4024
4,86,120,"Champion","eblis Tanha","#9LGG9P2PC","成员",8032,4016
5,185,300,"Master III","behrad","#28QQRV2P","成员",7917,3958
6,54,0,"Master III","Amir khan","#8UYR8VL0L","成员",7683,3841
7,190,212,"Master III","⚡MEHRAN⚡","#LQQPLPC8","副首领",7671,3835
8,0,0,"Master III","Babak","#Q9JUJ02G","副首领",7500,3750
9,102,80,"Master II","aQa saeed","#8Q0R2QQPU","副首领",7162,3581
10,220,208,"Master II","yosra","#9YQ000CLV","首领",7062,3531
11,191,210,"Master II","ali13pacino","#U9JURLGJ9","长老",7030,1757
12,10,0,"Master II","hompi","#PQ8JCQL2G","成员",7030,1757
13,536,393,"Master II","amirreza2","#RLP8CC8R","长老",7028,1757
14,684,383,"Master II","taha_f....","#U9UR9G9GG","长老",7000,1750
15,437,360,"Master II","younes","#V2J0LGCJR","长老",7000,1750
16,44,152,"Master II","sia the great","#2YLRL22G9","副首领",7000,1750
17,0,0,"Master II","RealGod","#GVP02CR","成员",7000,1750
18,0,0,"Master I","Arian","#UV2Q2QGJ","成员",6871,1717
19,92,0,"Master I","meysam","#82YC9C","成员",6851,1712
20,108,0,"Master I","hedi","#U892PQJGV","成员",6796,1699
21,128,373,"Challenger III","mohamad","#UU2QP89VU","成员",6370,764
22,8,40,"Challenger III","مریم","#U8022CV9V","成员",6315,757
23,0,80,"Challenger III","PARZIVAL","#VJ9Q2V9JV","成员",6189,742
24,0,40,"Challenger II","a.m.falahi","#8LJUU9VYG","成员",5725,687
25,0,40,"Challenger I","Arslvti","#VYJ0U092R","成员",5217,626
