"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,62,0,"Royal Champion",")-:KING:-(","#98YLUJ2L","Colíder",9000,4500
2,44,0,"Grand Champion","kugeliz","#2LJVRYY9U","Colíder",8604,4302
3,363,280,"Champion","stulpinis","#R02PVYQR8","Veterano",8143,4071
4,10,80,"Champion","&lt;c9&gt;Mailius","#LU0LVVRVJ","Miembro",8087,4043
5,72,120,"Champion","najubas","#RCPV9PYG","Miembro",8029,4014
6,56,0,"Master III","assasin from lt","#22GQ2LQUY","Miembro",7825,3912
7,28,0,"Master III","ginte","#92P9LVLY","Colíder",7809,3904
8,44,40,"Master III","Cyrex","#8P0CVCJG","Miembro",7806,3903
9,124,240,"Master III","Meta","#808R22288","Miembro",7652,3826
10,156,200,"Master III","Maybach","#9VCUGVGLJ","Miembro",7635,3817
11,105,200,"Master III","eaquilSss.","#YGQQQL9PU","Miembro",7606,1901
12,267,280,"Master III","mikis","#JRLQJV00R","Miembro",7531,1882
13,29,80,"Master III","enigma","#CPPP2JU88","Veterano",7523,1880
14,156,0,"Master III","Malka","#R92G0Q2Y","Colíder",7508,1877
15,252,240,"Master III","Lewy","#9VRJGLQQ","Miembro",7500,1875
16,170,200,"Master III","Eivis","#89LQY8R9","Miembro",7500,1875
17,44,80,"Master II","lauris","#P0PYRRL99","Miembro",7350,1837
18,30,0,"Master II","SweGamerHD","#QL9LPP98","Miembro",7331,1832
19,193,200,"Master II","ugis","#PV0QG8QPY","Veterano",7290,1822
20,129,0,"Master II","REXY","#GUCQGVQ0Q","Miembro",7282,1820
21,58,0,"Master II","mcd","#989CJPJY","Miembro",7219,866
22,72,200,"Master II","toro sokiu sūnu","#PYLCU202V","Líder",7146,857
23,216,160,"Master II","neit4bro","#2GCPCPUJ","Veterano",7113,853
24,241,280,"Master II","Destroyeris3000","#8JPPRP2YR","Miembro",7077,849
25,1,40,"Master I","Justas","#PYJQPR2GV","Colíder",6980,837
26,296,200,"Master I","Augis","#2829YVPGJ","Miembro",6917,830
27,385,0,"Master I","Sk Amin","#9YVLRGGCR","Miembro",6913,829
28,62,120,"Master I","Kristijana","#PQUV89UUG","Miembro",6887,826
29,144,200,"Master I","Eimaxxxlol","#LL20GUCL8","Miembro",6844,821
30,0,40,"Master I","Egis","#290R8J9L","Veterano",6783,813
31,28,80,"Master I","Auris","#98QV0CCC","Colíder",6771,677
32,106,80,"Master I","Tomas","#Y20C08Q9Y","Miembro",6766,676
33,0,0,"Master I","purple-;)£&amp;—swa","#UYCQQPQ22","Miembro",6743,674
34,153,120,"Master I","ERN1E","#VPL0J9Y2P","Miembro",6718,671
35,136,232,"Master I","Sensejus","#8P08C008","Miembro",6668,666
36,8,40,"Master I","ItzBe_an","#8Q9GQ0Q90","Miembro",6668,666
37,8,200,"Master I","Arnold Mck","#22Q9U2CY","Miembro",6611,661
38,8,40,"Master I","Angry Tomato","#80JURR2LY","Miembro",6603,660
39,46,80,"Master I","Niffas","#LLRQUG0L2","Miembro",6551,655
40,56,0,"Challenger III","armanis","#P2PYLCR8Y","Miembro",6452,645
41,92,200,"Challenger III","marcelo","#VGCCRG2VP","Miembro",6386,191
42,28,80,"Challenger III","K_$tauga!ti$","#2UYUVPJ0G","Miembro",6242,187
43,0,0,"Challenger III","babauzis","#PYPR0UYLP","Colíder",6237,187
44,8,0,"Challenger III","www","#RGVVLV8PV","Miembro",6230,186
45,26,40,"Challenger III","medas","#2R920000J","Miembro",6183,185
46,8,40,"Challenger III","Shepetys","#JLCUYUY99","Colíder",6179,185
47,147,120,"Challenger III","Dowys","#LJQVLQVCU","Miembro",6126,183
48,487,320,"Challenger III","Puma","#PJUVC8QYU","Miembro",6058,181
49,20,0,"Challenger III","pramaniukas","#8222G290L","Colíder",6057,181
50,0,0,"Challenger I","AirSeller","#U2G8VQ9UC","Miembro",5318,159
