"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,24,0,"Royal Champion","Zephir","#8UPPJCUU","Anführer",9000,4500
2,16,0,"Royal Champion","burrito","#90GVQ9Q8","Mitglied",9000,4500
3,26,0,"Royal Champion","Yung Draco","#800JLVC8P","Mitglied",9000,4500
4,20,0,"Royal Champion","Noxiously","#Y9CJ220L","Vize-Anführer",9000,4500
5,24,0,"Grand Champion","Lee","#2VG098LQQ","Vize-Anführer",8830,4415
6,80,0,"Grand Champion","slacksaw","#28GR8QCUQ","Vize-Anführer",8797,4398
7,0,0,"Grand Champion","HOODWINK","#9PUUUCYJ","Mitglied",8560,4280
8,10,0,"Grand Champion","DS","#908UJY0P","Vize-Anführer",8500,4250
9,0,0,"Champion","Pirate Hunter*","#2GU9VUCRG","Mitglied",8173,4086
10,38,0,"Champion","slackker","#29RLRGGVG","Vize-Anführer",8163,4081
11,106,0,"Champion","King J Dawg","#8YY2PC0L","Mitglied",8159,2039
12,0,0,"Champion","Nuke It Harder","#8RPC0URR","Ältester",8122,2030
13,46,80,"Champion","ant","#C9JCPR8PY","Ältester",8032,2008
14,28,104,"Champion","- Brooks3 -","#9QYLP2RP","Ältester",8024,2006
15,54,0,"Champion","TrippCat","#8JLVPRVG","Ältester",8009,2002
16,0,0,"Champion","Usama","#RRJPQYL0Y","Mitglied",8000,2000
17,0,0,"Master III","2Tiimes","#9GVLPLYPC","Vize-Anführer",7948,1987
18,16,80,"Master III","ShadowGoo","#RP2CP8VQ","Mitglied",7899,1974
19,8,0,"Master III","BI$DAK-PRIDE","#2G9YUPU90","Mitglied",7749,1937
20,124,120,"Master III","Nils™️","#8GRUPPJG","Vize-Anführer",7660,1915
21,0,0,"Master III","slimslick","#VVQY9229","Mitglied",7647,917
22,18,50,"Master III","PewPewBeanieBoy","#G2JJV9PL0","Mitglied",7591,910
23,18,40,"Master III","Anomander Rake","#8C88VJGP","Ältester",7570,908
24,8,40,"Master III","Sonsuzluga","#JC8CQL9G","Mitglied",7552,906
25,0,0,"Master III","( . ) ( . )","#80QV0JQU","Ältester",7502,900
26,0,0,"Master II","Ban152","#9JP228YU","Vize-Anführer",7447,893
27,0,0,"Master II","legend","#VLJVJYCU2","Ältester",7306,876
28,28,0,"Master II","Hook13","#8JJ0PR2C","Ältester",7304,876
29,8,40,"Master II","Vvoque","#9P090CYVR","Mitglied",7165,859
30,46,80,"Master II","B D O G","#2G9GUY0Y","Mitglied",7161,859
31,0,0,"Master II","Geo","#2G0ULP2CG","Ältester",7145,714
32,8,90,"Master II","YOU &amp; ME","#9V0QR0R22","Ältester",7116,711
33,0,0,"Master II","Steve","#8R2U8GCR2","Mitglied",7076,707
34,0,0,"Master II","cevko","#GQ0U90CG8","Ältester",7035,703
35,38,40,"Master II","PapiLuis","#UPYJYP2","Mitglied",7027,702
36,0,0,"Master I","adam24","#80U82YL8R","Mitglied",6874,687
37,0,0,"Master I","orangie","#Y8GPQLV","Mitglied",6854,685
38,0,0,"Master I","eclipse","#8QLUUJ0J","Mitglied",6769,676
39,0,40,"Master I","coolerlife","#90J9PRP","Mitglied",6725,672
40,0,0,"Master I","Ninga","#YPP08RPGU","Mitglied",6719,671
41,0,0,"Master I","nyamo","#8G00GRCVG","Mitglied",6605,198
42,84,120,"Master I","Cam","#R8YRPPG","Mitglied",6543,196
43,0,0,"Master I","jay","#9P0P0G9RP","Mitglied",6507,195
44,0,0,"Master I","Demon24","#2GQULU208","Mitglied",6500,195
45,0,0,"Challenger III","jc1985","#98GPGQV8","Mitglied",6383,191
46,0,0,"Challenger III","Base#2","#RRVYGR8RV","Vize-Anführer",6294,188
47,16,80,"Challenger III","PJRandomdude","#CCPJVPYPG","Mitglied",6120,183
48,114,40,"Challenger III","kleong12","#CVJYURPG8","Mitglied",6115,183
49,38,0,"Challenger III","Deturio44","#JGYCLVC0P","Mitglied",6088,182
50,0,0,"Challenger II","Base","#2PVV2PUQ2","Vize-Anführer",5909,177
