"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,82,0,"Royal Champion","tamim","#QQVY8YU","Co-leader",9000,4500
2,231,140,"Grand Champion","The Pirate Lord","#9YCYP2RJU","Member",8588,4294
3,318,0,"Champion","Tryme_99","#2PP9L2RGU","Elder",8419,4209
4,136,240,"Champion","minute","#QGLRYG0JP","Elder",8418,4209
5,492,0,"Champion","nStein","#PCUQGUGV","Elder",8328,4164
6,114,40,"Champion","Mugen π","#2PLYRPG9","Elder",8291,4145
7,114,120,"Champion","monaum","#VLR0R8L","Member",8272,4136
8,0,0,"Champion","TANVIR R. TOPU","#G9J00L0C","Elder",8211,4105
9,646,400,"Champion","ayan","#88P29Q298","Elder",8183,4091
10,0,0,"Champion","Alif","#QPGCJ2P8U","Leader",8046,4023
11,269,320,"Champion","xXTUSHERXx","#Q8088J8","Member",8034,2008
12,120,400,"Master III","Aryan","#2URRYY2Q8","Elder",7915,1978
13,0,0,"Master III","MD MAHEDI™ 13","#YL0929LCU","Member",7885,1971
14,160,520,"Master III","my name is Ayaz","#V28RYGG2V","Elder",7741,1935
15,328,240,"Master III","Roman","#2PL9PJGQP","Elder",7709,1927
16,0,0,"Master III","Royal","#CVJP088J8","Member",7650,1912
17,0,0,"Master III","Hasib","#9YJY8J2J8","Elder",7638,1909
18,240,160,"Master III","MasterX™","#RVYJR0G","Elder",7559,1889
19,62,160,"Master III","kishor","#UVUPVVQCR","Elder",7525,1881
20,34,50,"Master III","Rafsun","#29QRP9C","Member",7519,1879
21,72,80,"Master III","NUHAS","#2VLCC9QL9","Elder",7519,902
22,136,200,"Master III","Shadow Hunter","#9L9PQJJJ8","Elder",7500,900
23,8,80,"Master III","PollobMan","#YCUG2CRV2","Elder",7500,900
24,26,40,"Master II","abir","#L08CCCQ09","Elder",7425,891
25,0,0,"Master II","Ridom","#29YLULR","Member",7390,886
26,81,320,"Master II","lower GD","#UYY9GPRQ2","Elder",7353,882
27,20,190,"Master II","NYK Masud","#U82QGQ09Y","Elder",7351,882
28,20,104,"Master II","Naimur RaHman","#L8J9UJLV","Member",7305,876
29,132,160,"Master II","MIP","#YQCY80J9","Elder",7301,876
30,0,0,"Master II","El Dodge","#2R2RGPR8R","Elder",7273,872
31,394,264,"Master II","go go BBC","#VR2Q9QJG8","Elder",7242,724
32,0,0,"Master II","Deadman","#22JYU888","Member",7232,723
33,68,120,"Master II","H_Hunter→Riz","#P982RUV8V","Elder",7220,722
34,0,0,"Master II","Shãdøw","#GLQR0LLQ","Elder",7164,716
35,228,270,"Master II","RUDRO","#PQJGUC0C","Elder",7152,715
36,382,240,"Master II","Ed Maruf","#2QYQPP20","Member",7116,711
37,660,472,"Master II","Niladro Somrat","#RLQJPVV28","Elder",7078,707
38,112,200,"Master II","Mahedi Munna","#9U0L2C2R","Member",7062,706
39,40,0,"Master II","irfan11","#9929V92C","Elder",7051,705
40,26,40,"Master II","Δ•r•Δlvi","#98GCYURV","Member",7048,704
41,82,160,"Master I","KING OF R.AHMED","#9L90LG09","Elder",6986,209
42,40,40,"Master I","TanviR","#UJGGQ9C2R","Elder",6760,202
43,0,0,"Master I","HETLER JR","#CQ9JG8RPV","Member",6689,200
44,0,40,"Master I","Razin","#Y00LUCRYU","Elder",6562,196
45,0,0,"Challenger III","SIFAT","#RYJGYGLQU","Elder",6242,187
46,154,278,"Challenger III","Faizul Bari","#UJJY9R0JR","Member",6227,186
47,41,0,"Challenger III","Arian Rafi","#RQPRQV2PR","Member",6033,180
