"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,202,0,"Royal Champion","S3MIR","#PURG8JUC","Старейшина",9000,4500
2,134,80,"Royal Champion","Niki","#LLC2202J","Соруководитель",9000,4500
3,62,0,"Royal Champion","Palollibs1893","#L8GP9LR8","Соруководитель",9000,4500
4,175,0,"Royal Champion","Mika;)","#2YYRY9GV","Старейшина",9000,4500
5,64,140,"Royal Champion","Thommy","#PCG0PGQ9","Соруководитель",9000,4500
6,110,0,"Royal Champion","JTruth","#9JGVYPVY","Участник",9000,4500
7,338,100,"Royal Champion","#%¥£$","#2VLJJ8P9G","Участник",9000,4500
8,0,0,"Royal Champion","ErenaY！ㄞㄊㄌ","#8RV0G88R","Участник",9000,4500
9,172,80,"Grand Champion","sky-base","#P009URYG","Участник",8800,4400
10,124,190,"Grand Champion","hakelust","#2U2CUVU0Y","Старейшина",8770,4385
11,20,120,"Grand Champion","TopazWolf","#LR0Y2QQC","Участник",8742,2185
12,0,0,"Grand Champion","Rayman","#2YJ2YCR8Q","Соруководитель",8622,2155
13,0,10,"Grand Champion","MAUro","#289PYJQ02","Участник",8589,2147
14,48,50,"Grand Champion","Seno19","#2CJ822GGU","Участник",8560,2140
15,126,160,"Grand Champion","TrimpeRo","#8GYRRCP2","Соруководитель",8528,2132
16,8,0,"Grand Champion","raffinho44","#9JJP2RJC","Участник",8503,2125
17,20,0,"Champion","gabriel","#GYQ9GQQQ","Соруководитель",8387,2096
18,0,0,"Champion","NIEDVIED","#8282JYR2J","Соруководитель",8311,2077
19,122,70,"Champion","Strabovski","#9PG82J0R","Участник",8194,2048
20,90,80,"Champion","Plauschiii","#ULJRQQJ","Участник",8120,2030
21,0,0,"Champion","SniperDiper","#YP9VGUPJ","Участник",8050,966
22,34,120,"Master III","Mändeee","#YL808R0P","Старейшина",7881,945
23,182,210,"Master III","ACAB","#PRPRPRP00","Старейшина",7867,944
24,131,340,"Master III","DarkwingDuck3","#JL88PUV0U","Глава",7851,942
25,0,40,"Master III","⚡DEVIL ⚡LIBYAN⚡","#28Y9QPUV8","Участник",7799,935
26,56,250,"Master III","Robin Hood","#RV98YC8LP","Участник",7798,935
27,26,0,"Master III","CVW","#PJ9P02YQ9","Участник",7693,923
28,38,366,"Master III","daniel","#VQY2RQQJU","Участник",7678,921
29,92,230,"Master III","gigiboss","#RCCLVVJC","Участник",7650,918
30,158,320,"Master III","LockeDerBoss","#2P29QUG22","Участник",7648,917
31,116,0,"Master III","Cyooo","#2Q9QLJLR9","Старейшина",7625,762
32,8,0,"Master III","Schoobi","#UPRJGVV","Старейшина",7600,760
33,36,240,"Master III","ricocarl0s","#2PJRJY2UV","Участник",7500,750
34,30,120,"Master II","clasher","#2G022C2GL","Участник",7385,738
35,20,0,"Master II","Yannick2","#PQQLVVGQ9","Участник",7381,738
36,0,0,"Master II","JZking","#2P009GLRQ","Участник",7335,733
37,8,0,"Master II","banyes","#JYL9UG9VY","Участник",7321,732
38,352,0,"Master II","Swissmajn","#89RL8L22","Участник",7252,725
39,8,0,"Master II","MoneyMaker","#CJ9GQ988Q","Участник",7145,714
40,230,280,"Master II","&lt;c2&gt;Benji","#JLRCL8U8Y","Участник",7144,714
41,192,240,"Master II","pato","#2L0YJJR2L","Участник",7060,211
42,18,0,"Master II","uelimueli","#8VCLCR0QY","Участник",7030,210
43,0,80,"Master I","W1RoN","#V0QQPP92","Участник",6877,206
44,34,0,"Master I","marco","#89C80YC9L","Участник",6709,201
45,0,0,"Master I","kem2","#2UC2QQ8R8","Участник",6621,198
46,336,328,"Master I","///*^NARIO^*\\\","#RV02R0VJ","Участник",6583,197
47,392,280,"Master I","prajwal","#8292RG0CU","Участник",6580,197
48,270,120,"Master I","WD-15 :)","#9VPQCR2CG","Участник",6560,196
