"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,0,"Royal Champion","BinhoCity","#2C9VCYJGG","Miembro",9000,4500
2,8,0,"Champion","KamikaZ","#QRRQP2L9","Líder",8080,4040
3,104,120,"Champion","squall","#9CYYRRY2C","Veterano",8002,4001
4,48,40,"Master III","murillin_KK","#JQLYLPYUL","Miembro",7857,3928
5,64,40,"Master III","joao 2","#RP0G900P","Miembro",7532,3766
6,128,80,"Master III","Peres","#YPYL9PUYP","Miembro",7501,3750
7,53,160,"Master II","Claudinha","#CGVU9P0P2","Colíder",7239,3619
8,0,0,"Master II","paulinho","#2VR92V90U","Miembro",7237,3618
9,35,50,"Master II","nutell1nh4","#20JQJJ0UJ","Colíder",7206,3603
10,55,80,"Master II","gabriella","#UJULGQRL","Colíder",7166,3583
11,60,40,"Master II","saracho","#U9YGYCYLV","Miembro",7108,1777
12,73,0,"Master I","Lucas Rafael","#22U2P8YP","Miembro",6857,1714
13,0,0,"Master I","drestria","#RCGQ9RLV","Miembro",6793,1698
14,0,0,"Master I","Rafaéu","#GLQ89YY2","Miembro",6774,1693
15,0,0,"Master I","leonardo w","#89Y9YGC9V","Colíder",6734,1683
16,0,0,"Master I","Luan vitor","#UGJR2VJU8","Miembro",6535,1633
17,0,0,"Challenger III","Foden","#UL899RLCU","Miembro",6315,1578
18,0,0,"Challenger III","drigo","#82JJVV2QC","Miembro",6298,1574
19,91,80,"Challenger III","Vitor","#28QLJGGUP","Miembro",6291,1572
20,0,0,"Challenger III","ＮＥＷ-ＧＥＮＥＳＳＥＳツ","#CCQGV0QUP","Miembro",6030,1507
21,0,14,"Challenger III","lucasbrz400","#PGYQCR82J","Miembro",6030,723
22,10,40,"Challenger III","gaby","#GURJQ82QR","Miembro",6024,722
23,0,0,"Challenger II","fabitall","#UPGJ2R8P9","Miembro",5949,713
24,8,40,"Challenger II","Suzana","#YGULV2PLQ","Miembro",5845,701
25,0,0,"Challenger II","superzzz","#PUYQV82VY","Miembro",5844,701
26,31,0,"Challenger II","Bielxx","#VRLJRGP0R","Miembro",5815,697
27,0,0,"Challenger II","GETULIO","#90CJRCGP","Veterano",5759,691
28,46,80,"Challenger II","gabrielbrz400","#28GL9G8GQ","Miembro",5757,690
29,0,0,"Challenger II","fibra","#V29Y0Y8LU","Miembro",5742,689
30,128,80,"Challenger II","luis","#VL8VRQQYC","Miembro",5683,681
31,0,0,"Challenger II","deborinha","#2YL9Y2UP0","Miembro",5679,567
32,24,0,"Challenger II","wattson","#C2Y22L8CY","Miembro",5589,558
33,20,40,"Challenger II","after","#U8VU899V2","Miembro",5586,558
34,26,40,"Challenger II","WissperXd","#9QU2PLP20","Miembro",5537,553
35,44,0,"Challenger II","call edu","#ULJCCY9YQ","Veterano",5508,550
36,0,0,"Challenger I","Santosxxz","#V0J88PJ9Q","Miembro",5467,546
37,24,0,"Challenger I","MARCEL","#G2R9RG2C9","Miembro",5463,546
38,133,120,"Challenger I","Itachizinho","#QG2PQCJLY","Miembro",5275,527
39,0,0,"Challenger I","Daniel 12","#Y290828Q0","Miembro",5235,523
40,32,128,"Challenger I","hernandez","#VRL2JRVPY","Miembro",5222,522
41,0,0,"Challenger I","toppen original","#PQPVR8V9Q","Miembro",5135,154
42,0,0,"Challenger I","SrTonyn","#PVRJ0L2JC","Miembro",5059,151
43,0,0,"Challenger I","fabinho","#LQ9C9QR2C","Miembro",5019,150
44,0,0,"Arena 14","Oliver","#VRQQ9V2RU","Miembro",4855,145
45,8,0,"Arena 12","PEDROOGODXD","#QRL92CVGR","Miembro",4120,123
46,0,0,"Arena 12","Jottaag06","#UP8QYJQJL","Miembro",4092,122
47,110,80,"Arena 12","十九一","#ULLQLY99Y","Miembro",3865,115
48,0,0,"Arena 11","Jvz","#UYVV99ULQ","Miembro",3490,104
49,86,120,"Arena 10","⚡ZEUS⚡","#UQPCRG0CG","Miembro",3153,94
