"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,190,0,"Royal Champion","aaron","#9JLLPLJ0G","Membro",9000,4500
2,70,40,"Champion","HypnoWolf27","#VPR2Y02P","Capo",8278,4139
3,54,120,"Champion","ARGO","#YY2PVUPPU","Membro",8249,4124
4,240,130,"Champion","i tried","#PYC8VGGQ8","Co-capo",8239,4119
5,198,0,"Champion","huie proCRL","#900090QGP","Membro",8147,4073
6,0,0,"Champion","Mercury249","#2RQPJ0890","Membro",8057,4028
7,42,20,"Master III","keegan-krk","#R8L9GLP","Membro",7880,3940
8,0,0,"Master III","JMoney","#RJJJ2QURY","Membro",7776,3888
9,78,240,"Master III","kingmitch","#2LJYYLPJC","Membro",7591,3795
10,50,0,"Master II","pom pom man","#L0CC2CJV","Membro",7374,3687
11,16,0,"Master I","TimboTombo","#8PPUULRCC","Membro",6872,1718
12,184,340,"Master I","NinjaBinja","#CV9VJUC","Membro",6772,1693
13,58,100,"Challenger III","low level push","#PQRJ0ULYP","Membro",6345,1586
14,28,40,"Challenger III","Cartzy","#9YUQG9LL8","Membro",6202,1550
15,123,130,"Challenger III","Adrian","#YP2PUL0LY","Membro",6173,1543
16,0,0,"Challenger III","Mercury Jr.","#V08QLYQ8U","Membro",6052,1513
17,0,40,"Challenger III","tizz","#2LG2JRLCG","Membro",6001,1500
18,0,0,"Challenger II","Cam","#U0PVCYGLQ","Membro",5627,1406
19,40,150,"Challenger II","Tu vieja","#R99JRLP8Y","Membro",5619,1404
20,54,80,"Challenger II","Ice_yup","#GLQG9YQ9R","Membro",5591,1397
21,0,0,"Challenger I","dweedwee:)","#UP0L2JGP","Membro",5114,613
22,89,120,"Challenger I","bandit1234","#YV9029L2G","Membro",5000,600
23,0,0,"Arena 12","DJDacool","#JCRQQY09C","Membro",4079,489
24,22,0,"Arena 9","Mi","#VRQC8PG9G","Membro",2781,333
25,0,0,"Arena 8","GigantorThe3rd","#GRRP2JC2V","Membro",2518,302
26,0,0,"Arena 5","bastian","#UYUYGQ9YJ","Membro",1309,157
27,14,20,"Arena 3","luffy","#VJGVUGG9R","Membro",818,98
28,0,0,"Arena 3","thebest","#VL2L0Q9YL","Membro",779,93
29,0,0,"Arena 3","MaxPro_13590","#V2Q900YQ9","Membro",778,93
30,0,0,"Arena 3","Aldino","#20028URY8Q","Membro",772,92
31,0,0,"Arena 3","colby j","#UQYG82GLL","Membro",727,72
32,0,0,"Arena 3","bruno_12","#VUR88JJ9Q","Membro",649,64
33,12,10,"Arena 3","Leon","#UGL9C0U2J","Membro",634,63
34,0,0,"Arena 3","cody","#VLUPC920Q","Membro",630,63
35,0,0,"Arena 3","sky","#U2P02U8YL","Membro",611,61
36,0,0,"Arena 2","safi","#CC2C08VYP","Membro",528,52
37,0,0,"Arena 2","kritman","#V2RCLY8P9","Membro",383,38
38,0,0,"Arena 2","Bekkeboii","#ULCL2CV8Y","Membro",348,34
39,0,0,"Arena 1","adam","#VQQ00GCV2","Membro",187,18
40,0,0,"Arena 1","Przemixon","#UQ9LPC0LP","Membro",156,15
41,0,0,"Arena 1","Fortniteqpass","#VQQY0UQRV","Membro",123,3
42,0,0,"Arena 1","gabriel","#V2LVYYLPY","Membro",32,0
43,0,0,"Arena 1","Hippo Nautics","#UPJYUQYU9","Membro",1005,30
