"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,60,"Master III","Valdiamond","#8PR829V0L","Member",7630,3815
2,10,0,"Master III","володя","#PUYYV8YYJ","Member",7581,3790
3,40,0,"Master III","rash_74","#2C08VC2YC","Leader",7500,3750
4,0,0,"Master II","3&gt;CASSEL","#2RR00PL8","Elder",7173,3586
5,0,0,"Master II","Artyomka","#2G2RYJGQV","Co-leader",7170,3585
6,20,20,"Master II","Мирный ВОИН","#9LQ9J9PV","Co-leader",7048,3524
7,10,30,"Master I","Мирный ВОИН","#28PRCCGR9","Elder",6884,3442
8,0,0,"Master I","дрон812","#PCL0YGV2R","Elder",6838,3419
9,0,0,"Master I","Artem","#R009VJQU","Co-leader",6531,3265
10,30,0,"Challenger III","фаsT1k","#8U8C9CCRR","Member",6420,3210
11,0,0,"Challenger III","Lesorub","#2R2JP280P","Co-leader",6411,1602
12,0,0,"Challenger III","darmond","#G2CU8UVUY","Member",6340,1585
13,0,0,"Challenger III","Arhi174","#280RGGCC","Member",6294,1573
14,0,0,"Challenger III","ррроти","#U808L9CLU","Member",6224,1556
15,0,0,"Challenger III","Герой Костя","#U8V0R89P","Co-leader",6220,1555
16,0,0,"Challenger III","YT_PuTiN.net♡","#QGQVL0PRL","Elder",6126,1531
17,0,0,"Challenger III","к-и-с-л-ы-й1","#YG009RC9","Member",6000,1500
18,0,0,"Challenger II","Tankograd","#PPUR02PY","Co-leader",5848,1462
19,0,0,"Challenger II","Danil9532","#8QLRUC2VJ","Member",5689,1422
20,0,0,"Challenger II","артём","#8C28QQCUG","Member",5681,1420
21,0,0,"Challenger II","димон","#Y229R89RC","Member",5644,677
22,0,0,"Challenger II","Vork","#Y8JJPJ2V9","Member",5571,668
23,0,0,"Arena 13","zxcsasha","#PLUYJQP88","Member",4380,525
