"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,44,0,"Grand Champion","Pojď si pro ni","#8JP0JL02J","Co-leader",8705,4352
2,116,160,"Champion","Mery42","#VRVCRYQPV","Elder",8064,4032
3,70,0,"Champion","MajkoLB","#9U28PUGR","Member",8000,4000
4,160,190,"Master III","bim","#RC982JQJ2","Co-leader",7958,3979
5,216,0,"Master III","mpx","#PV892CGQQ","Co-leader",7795,3897
6,196,180,"Master III","noz","#Q9Y0P2YRQ","Elder",7768,3884
7,94,80,"Master III","Samík","#JQR2QUYRV","Member",7740,3870
8,62,0,"Master III","Mordegard","#P9PUUUGCY","Elder",7735,3867
9,80,0,"Master III","petr","#9U0PUVPGR","Elder",7613,3806
10,54,80,"Master III","JimmiiQ","#9YYPJRCR","Member",7530,3765
11,138,200,"Master III","Suro","#J2VQGJRCU","Elder",7526,1881
12,54,0,"Master III","Kristianek","#P2J8G0UUL","Elder",7507,1876
13,94,0,"Master II","SirJenda","#8C888Y0C8","Co-leader",7392,1848
14,0,0,"Master II","Panther","#9Q8Q8CY9Y","Elder",7362,1840
15,84,0,"Master II","Lord Stoupa","#2CGGJ0LL0","Leader",7269,1817
16,32,0,"Master II","bambulka","#98C2RCV28","Elder",7266,1816
17,126,80,"Master II","crepeerolko","#9L2QGRCLL","Member",7264,1816
18,36,0,"Master II","Hormigan_","#2RG029902","Elder",7232,1808
19,46,136,"Master II","Grand","#9JVUG9GCL","Co-leader",7229,1807
20,0,40,"Master II","Kruty","#RYRRLYRC8","Elder",7229,1807
21,0,0,"Master II","rebel22","#YPGJG2J9","Member",7209,865
22,110,240,"Master II","Haczek 3","#U9LJ2Q8VC","Member",7166,859
23,46,120,"Master II","Misa#8","#PU2GV9R29","Member",7115,853
24,0,0,"Master II","Yazan AL-Smadi","#RGGVCCQC","Member",7093,851
25,36,120,"Master I","kikin14","#LJG90992Y","Elder",6990,838
26,0,0,"Master I","koza","#8CJ9YQLGQ","Member",6735,808
27,144,200,"Master I","StrajkrDx v2.0","#2VRVRRQU0","Member",6692,803
28,52,0,"Master I","Michal slavia","#9YQLPPUYR","Elder",6687,802
29,94,80,"Master I","Timek-","#R09CRY2Q","Member",6661,799
30,0,0,"Master I","Vašek","#9RPV8Y0RL","Elder",6646,797
31,46,80,"Master I","annarex","#C0V9PLUJR","Member",6543,654
32,10,40,"Challenger III","dawe","#QQR9UY9","Member",6352,635
33,64,120,"Challenger III","#AzrtKngdm.:CZE","#9LCRJ2CUY","Member",6226,622
34,44,120,"Challenger III","Robit cz","#CGPRJ9UYL","Member",6218,621
35,0,0,"Challenger III","Mity","#89ULLLPUR","Member",6177,617
36,58,160,"Challenger III","rici","#QJGJ0UCYY","Member",6151,615
37,76,80,"Challenger III","bghn","#JCLJQGU2G","Member",6135,613
38,0,0,"Challenger III","Samuel","#9R9JJ2GRU","Member",6094,609
39,0,0,"Challenger II","GloRix","#PPR8URY0Q","Member",5964,596
40,64,40,"Challenger II","Boyka","#UPU2ULJGY","Member",5826,582
41,0,0,"Challenger II","LAZA CZ","#QQCRP28L","Member",5749,172
42,46,80,"Challenger II","Michaela","#JP2RVLGVL","Member",5699,170
43,60,80,"Challenger II","Skarisseu","#Y0CJ88CJJ","Member",5663,169
44,28,0,"Challenger II","VojeTech","#V0QQRYP0U","Member",5662,169
45,0,0,"Challenger II","David","#C20VQULJJ","Member",5565,166
46,28,0,"Challenger I","๖ACE✪几卂尺ㄩㄒㄖᴾᴿᴼシ","#CVJ0QPQLR","Member",5390,161
47,0,0,"Challenger I","RedyXXD","#CLVCGG9JU","Member",5039,151
48,34,40,"Challenger I","Pteraronodon","#GU98LLUU9","Member",5000,150
