"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,128,0,"Royal Champion","jeiison &gt;_&lt;","#LQRQQQUL","Elder",9000,4500
2,38,80,"Royal Champion","mañitrox","#2GR0YLRG","Medlem",9000,4500
3,0,0,"Grand Champion","efen","#9UG8029PU","Medledare",8648,4324
4,150,0,"Champion","carnibalito","#ULGRJ20V","Medlem",8461,4230
5,184,240,"Champion","Gladiador.Gzn","#8JGC0PQL8","Medledare",8436,4218
6,20,80,"Champion","ALCARAZ","#YYY0LPYY9","Medlem",8236,4118
7,26,0,"Champion","zombie","#QVR2QPPL","Medlem",8234,4117
8,0,0,"Champion","badboy","#88R8C8QJ0","Medlem",8210,4105
9,70,120,"Champion","Nico_12pum","#CPYYY8QGR","Medledare",8201,4100
10,38,160,"Champion","david$#","#89VPJC2JU","Medlem",8168,4084
11,56,80,"Champion","jaider","#PRV89RCG2","Medlem",8003,2000
12,78,200,"Master III","MARIO1714","#JQJ8RLGG","Elder",7747,1936
13,176,0,"Master III","javier","#8CYPVYU8V","Medledare",7717,1929
14,20,0,"Master III","call","#2222Y8URV","Medlem",7585,1896
15,10,40,"Master III","ER7","#Y999LJC9Y","Medlem",7568,1892
16,76,120,"Master III","BLACKPINK","#U0CURL9V2","Medlem",7530,1882
17,208,240,"Master II","DEATH R.P","#908R8U29U","Medlem",7347,1836
18,48,0,"Master II","Cesar","#9V292L0G9","Medlem",7312,1828
19,105,0,"Master II","Titan Safi","#Y220QPLC","Ledare",7292,1823
20,134,120,"Master II","Pipo","#UR99GU8L","Medledare",7270,1817
21,66,160,"Master II","GalaxyOn","#PGYJPCY9G","Medlem",7259,871
22,52,120,"Master II","SILENTZ","#YRJYC920","Medlem",7234,868
23,158,0,"Master II","ncrz12","#GJJ0R2LCC","Medledare",7210,865
24,26,80,"Master II","ana♧♡","#8CJ0GQL0U","Medlem",7176,861
25,0,0,"Master II","martin","#JV9JCLJLJ","Medlem",7121,854
26,10,40,"Master II","pito","#C2JCRGR9V","Medlem",7099,851
27,122,120,"Master II","JUAN TELLEZ","#Y09R9GYVU","Medlem",7046,845
28,102,0,"Master II","vadadi","#UJ92JGLRU","Medlem",7000,840
29,18,0,"Master I","mao","#U0VJPVGR0","Medlem",6905,828
30,108,10,"Master I","Yoichi3646","#2LR9C0PQL","Medlem",6873,824
31,98,40,"Master I","ESTEBANgamerTY","#8UR8C29GG","Medlem",6755,675
32,26,80,"Master I","destructor José","#C99CQ2QC9","Medlem",6750,675
33,76,120,"Master I","jotenTM","#98P0Y8PYU","Medlem",6708,670
34,10,40,"Master I","esamismaa","#J0VGJJCJQ","Medlem",6687,668
35,0,0,"Master I","SEB4ST14N","#CPUVY8290","Medlem",6567,656
36,0,0,"Master I","joonwoo545","#U0J2LRY88","Medlem",6558,655
37,20,40,"Challenger III","MGS ❤️ MINI KEO","#PJ2L8CC80","Medlem",6384,638
38,0,0,"Challenger III","YEISON","#GVY0QC2L","Medlem",6384,638
39,60,0,"Challenger III","HICHOO","#90GPV2PV","Medlem",6383,638
40,0,0,"Challenger III","br0kl","#C9LR9CYLV","Medlem",6323,632
41,67,80,"Challenger III","#ANTRAX","#2LJ8VL0UV","Medlem",6264,187
42,26,40,"Challenger III","adi_godoy","#JYRUPVU90","Medlem",6188,185
43,180,200,"Challenger III","GALINDO","#9L0LUJ8GG","Medlem",6165,184
44,46,80,"Challenger III","CHIRUZA","#CL2QRCJUU","Medlem",6125,183
45,59,80,"Challenger III","SIR_ESTEBAN✓","#CLQVJUCLQ","Medlem",6061,181
46,0,170,"Challenger III","JØHÁŃN","#U8V2RRUVV","Medlem",6058,181
47,69,0,"Challenger III","Boss everyone","#V8YYR9CG","Medlem",6057,181
48,0,40,"Challenger III","ivan","#UQUJ822PG","Medlem",6030,180
49,8,0,"Challenger III","Johan","#2JYYQJPVR","Medlem",6030,180
50,0,0,"Arena 14","Nico_123pum","#ULVC20CVL","Elder",4670,140
