"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,28,0,"Master II","Danntis","#L9082C20","Elder",7238,3619
2,0,0,"Master II","Jojo","#2CP9QVG8G","Elder",7165,3582
3,0,0,"Master II","Alinator 3000","#ULJ8GUVL","Člen",7159,3579
4,0,0,"Master II","chrissisda","#LRL2JRRQ","Člen",7152,3576
5,0,0,"Master II","JudenGinger","#2JUC82CY","Člen",7128,3564
6,46,60,"Master II","Pepe","#892UR09U","Člen",7120,3560
7,0,0,"Master I","Sergeant Benney","#9PLG8U9U","Elder",6907,3453
8,0,0,"Master I","pelargoniss","#2P8VCU8LP","Člen",6614,3307
9,26,30,"Master I","pula member","#GGRVLY98Q","Leader",6595,3297
10,0,0,"Master I","Arthur#1108","#PCRRRR","Člen",6568,3284
11,40,46,"Master I","luca","#9Q88208U","Člen",6500,1625
12,0,0,"Challenger III","felix","#Q2GRQ8QJY","Člen",6430,1607
13,0,0,"Challenger III","Leon","#LJQ08Q","Elder",6257,1564
14,0,0,"Challenger III","sechsieEchse","#PPYV9CVRG","Člen",6228,1557
15,0,0,"Challenger III","bene__dikt","#88Q9CLV9","Člen",6225,1556
16,0,0,"Challenger III","Kalin","#9JQGQVGG","Člen",6151,1537
17,0,0,"Challenger III","F3lix","#Q8ULPPYU","Člen",6092,1523
18,18,50,"Challenger III","Badistabum","#8URQP8YC","Člen",6057,1514
19,0,0,"Challenger II","Emiil63","#J2GGP2L2C","Elder",5976,1494
20,0,0,"Challenger II","WasGehtSieDasAn","#LLRJQ9U","Člen",5591,1397
21,28,0,"Challenger II","Knochenbrecher","#28VGVY0R","Člen",5518,662
22,0,0,"Aréna 14","vali_stanko","#9YYCVPJR0","Elder",4703,564
