"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,52,0,"Royal Champion","spider→蜘蛛","#2Y9QLY2U","Co-leader",9000,4500
2,58,0,"Royal Champion","レジェンダリーオタケニキスター","#8VU8GJVYG","Co-leader",9000,4500
3,0,0,"Royal Champion","ふくちゃん","#2PLLU2CQP","Elder",9000,4500
4,24,0,"Royal Champion","マイト・ガイ","#8LGVQGJ0","Co-leader",9000,4500
5,0,0,"Royal Champion","ほなねʕ•ᴥ•ʔトリョ","#2GRRJJYQJ","Co-leader",9000,4500
6,26,0,"Royal Champion","乾坤一擲™","#LYU2VYRR8","Co-leader",9000,4500
7,29,120,"Royal Champion","RmA","#PRVLC0LVP","Co-leader",9000,4500
8,9,0,"Royal Champion","レジェンドエオキ","#L8JLGL2V","Leader",9000,4500
9,18,0,"Royal Champion","絶世の豚骨メロンパン","#PQ28QPVQ2","Co-leader",9000,4500
10,0,0,"Royal Champion","花言葉_しん","#UCQC2GC8","Co-leader",9000,4500
11,26,0,"Royal Champion","桃 I 坊","#PJ0QJLY8","Co-leader",9000,2250
12,16,0,"Royal Champion","炭火焼紳士鮭ﾄﾊﾞｰﾝ❤","#8QYVG0YUR","Co-leader",9000,2250
13,44,0,"Royal Champion","MoMo l ✿KAITO✿","#88C8JVCJ","Co-leader",9000,2250
14,52,0,"Royal Champion","マサシ","#99LGCQVC","Co-leader",9000,2250
15,0,0,"Royal Champion","ことりまっくん","#9J82QRPV","Co-leader",9000,2250
16,0,0,"Royal Champion","とっぽー","#RJCUC9GG","Member",9000,2250
17,0,0,"Royal Champion","Momo I Alice","#YJRLPY20","Co-leader",9000,2250
18,0,0,"Royal Champion","Lendy:)","#UUYQV28P","Co-leader",9000,2250
19,0,0,"Grand Champion","とらちん","#2VYJCJUJ","Co-leader",8928,2232
20,0,160,"Grand Champion","しなとらー","#8VR09QLCL","Elder",8866,2216
21,0,0,"Grand Champion","すみす","#9V0V9RR0","Co-leader",8553,1026
22,0,0,"Grand Champion","しん_11","#9QJYLC0U","Co-leader",8509,1021
23,32,0,"Grand Champion","ZAKKU","#2QY2V029","Co-leader",8500,1020
24,16,0,"Champion","SqLA","#8QYL22VQQ","Elder",8289,994
25,8,0,"Champion","spirit","#2QRPPUCJR","Co-leader",8236,988
26,8,0,"Champion","オリオン","#2CUYLV0R8","Member",8171,980
27,0,0,"Champion","とまと坊や","#80UCP0V99","Co-leader",8060,967
28,0,0,"Champion","GONNY","#U9RQQY8V","Co-leader",8042,965
29,18,0,"Champion","ギルギル","#PVRLQ9YV0","Member",8033,963
30,0,0,"Master III","momo l ゆっつぁ","#PPG2V98UY","Co-leader",7929,951
31,0,0,"Master III","Arch l ゆと✩ᵕ̈","#2LRUG0UR","Co-leader",7811,781
32,0,0,"Master III","あい","#2RV0RLRUR","Co-leader",7728,772
33,0,0,"Master III","桃 I むらっちI*・ω・)و","#R0VRUCU2","Co-leader",7577,757
34,0,0,"Master III","Momo I なす","#QVRVVYQU","Co-leader",7535,753
35,0,0,"Master III","桃 I トリョ","#2PCQJJ0R2","Co-leader",7500,750
36,10,0,"Master II","emu","#82CJ9UP2","Co-leader",7326,732
37,0,0,"Master II","ゆっふぇ","#2QC8R0PRL","Co-leader",7100,710
38,0,0,"Master II","隠れStarry","#PR9PRVGL","Co-leader",7030,703
39,2,0,"Master I","BrotherTOMMY","#29YRC8GG","Co-leader",6924,692
40,0,0,"Master I","ずうまる","#9C0YPCYYP","Co-leader",6821,682
41,0,0,"Master I","はっちん","#88L8RJY9V","Co-leader",6819,204
42,0,0,"Master I","レジェンドエイト","#8VGYRV0V","Co-leader",6600,198
43,0,0,"Master I","ウルフ","#28CVVVLQ","Co-leader",6600,198
44,0,0,"Master I","Momo I MTPC","#GCYQLJ0","Co-leader",6572,197
45,0,0,"Master I","チェレン","#Q290V2C8","Co-leader",6557,196
46,0,0,"Master I","レジェンダリータクニキスター","#2YQ2GVG9","Co-leader",6505,195
47,0,168,"Challenger III","最強トキシック松田","#9JU2LQJ82","Elder",6046,181
