"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,402,320,"Royal Champion","Trickyyy-","#UC9GGV9VJ","Oudste",9000,4500
2,594,480,"Royal Champion","Azrah","#QJ82PL8JL","Co-leider",9000,4500
3,172,0,"Royal Champion","Hellsing","#L02PVVJG0","Co-leider",9000,4500
4,364,0,"Grand Champion","SoulShift","#UGPYG2J","Leider",8675,4337
5,499,0,"Champion","kevin","#PQQJ2RYUR","Lid",8122,4061
6,18,0,"Champion","Dgrey","#LGPY8PV0","Co-leider",8058,4029
7,199,0,"Champion","Captain Mr Sir","#UYPV0GG8","Co-leider",8053,4026
8,78,40,"Champion","Omega","#PQU9L2J8G","Lid",8052,4026
9,0,0,"Champion","Heisenberg","#8QJ2CQC8R","Lid",8000,4000
10,94,0,"Master III","Legend","#UVV2PGGR","Lid",7772,3886
11,184,240,"Master III","Saber Chicken","#P8Y2UU820","Lid",7736,1934
12,116,360,"Master III","KingD","#882VQY09","Lid",7579,1894
13,181,40,"Master III","Marko","#RC0QCYJGQ","Lid",7565,1891
14,54,120,"Master III","Sutton","#CC2GQRJ","Oudste",7504,1876
15,146,160,"Master III","SolidTitanium72","#92P28VRQJ","Lid",7500,1875
16,224,320,"Master II","Helhest","#8RQC880J","Oudste",7422,1855
17,215,280,"Master II","zeebee","#2LJLPR9J","Oudste",7366,1841
18,20,80,"Master II","Clasher","#LP9VPR08V","Lid",7345,1836
19,66,0,"Master II","丹Ｋ尺口匚Ｋ","#2QPP9QJ2","Lid",7331,1832
20,21,0,"Master II","yourztrulyandy","#PJLUP08LR","Oudste",7287,1821
21,51,80,"Master II","PERA","#8CYGUPUG","Lid",7268,872
22,52,360,"Master II","XxP0tatoxX","#JVCRRRLQ8","Oudste",7258,870
23,280,360,"Master II","bananas","#L8R2GGV","Lid",7246,869
24,24,0,"Master II","khan","#V2L0QY2QP","Co-leider",7239,868
25,333,350,"Master II","Bubbles20","#GY2CR8PU8","Lid",7189,862
26,28,200,"Master II","Lmao","#902LVQY0P","Co-leider",7134,856
27,421,240,"Master II","denizk","#820UC088","Lid",7101,852
28,116,280,"Master II","Mond","#8RLQJQQ0Q","Oudste",7015,841
29,33,40,"Master II","Wyatt M","#JPLYQ2CJR","Lid",7007,840
30,60,200,"Master II","Brian","#8P02RPG8","Lid",7000,840
31,77,80,"Master I","ㅓㅇ&amp;옹도오ㅓ냐","#92JUYP2CP","Lid",6999,699
32,511,440,"Master I","lekxox","#PJCC9YPL","Lid",6950,695
33,8,40,"Master I","le magican","#JYYLYVPQU","Lid",6944,694
34,853,520,"Master I","likeittight","#UVJVU2YGC","Oudste",6848,684
35,26,80,"Master I","Budgie god","#CJ9U9G8YU","Lid",6812,681
36,70,136,"Master I","WC_Michelle","#299LPJ2QL","Lid",6808,680
37,40,120,"Master I","RemoteThunder","#8VUQGRPQP","Lid",6801,680
38,20,0,"Master I","jaram","#QCRJCUJUP","Oudste",6727,672
39,244,360,"Master I","M3RPMVID","#CRGG2QPLQ","Co-leider",6689,668
40,134,200,"Master I","Lol","#2YLLJLLY0","Lid",6622,662
41,123,280,"Master I","Melo","#VQ2YQ0CP0","Lid",6567,197
42,46,80,"Master I","ice21","#CPYCGQJ","Lid",6561,196
43,82,0,"Master I","Destroyer Scott","#JVG0JC9J","Lid",6529,195
44,8,40,"Master I","Super Clan","#GU0VRYV","Lid",6529,195
45,48,40,"Master I","25","#2GUVYRVY","Lid",6524,195
46,72,80,"Challenger III","Yarely❤️","#Y8LLGJQQ8","Lid",6343,190
47,0,0,"Challenger III","Caleb","#LRV98YQCV","Lid",6319,189
48,29,390,"Challenger I","AzrahF2P 3May24","#V2LCL8J08","Lid",5054,151
