"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,86,0,"Royal Champion","JAY&amp;GARY","#2GP2Y0J","Старейшина",9000,4500
2,20,40,"Royal Champion","专取上将首级","#29RG2C90C","Старейшина",9000,4500
3,30,0,"Master III","N41X1","#VGQ9CPP9C","Старейшина",7714,3857
4,216,200,"Master III","马蒂尼","#U9L02V0U9","Соруководитель",7500,3750
5,219,170,"Master II","hcj","#P9U8PGUP","Соруководитель",7273,3636
6,239,170,"Master II","MJ","#2VUY9PPR","Соруководитель",7233,3616
7,136,120,"Master II","精灵1号","#QPJRPPQ9","Старейшина",7168,3584
8,0,0,"Master II","HaiYangBG","#VG9P2LULL","Участник",7142,3571
9,0,40,"Master II","《战魂》","#YY222VUQ","Глава",7056,3528
10,116,160,"Master I","bowl02","#UV89G98Y9","Старейшина",6928,3464
11,0,40,"Master I","Janice","#RP9QLVRC0","Участник",6909,1727
12,0,0,"Master I","MONKEY","#2Q89CQCP","Участник",6692,1673
13,0,0,"Master I","～再也不主动～","#YU2YLURCC","Участник",6670,1667
14,20,40,"Master I","柯坚白","#CV8CCPV0R","Участник",6657,1664
15,0,0,"Master I","专杀番薯","#2VCRRC9Y","Участник",6606,1651
16,30,80,"Master I","战王","#P000P20","Участник",6568,1642
17,0,0,"Master I","春泥","#VY9RVVQJ9","Участник",6530,1632
18,0,0,"Master I","GhostM","#9RVV99U2","Старейшина",6521,1630
19,106,120,"Challenger III","艾伦·耶格尔","#UYC9U9U80","Старейшина",6396,1599
20,36,40,"Challenger III","中分头背带裤我是ikun你记住","#UJRUR2V8G","Участник",6200,1550
21,0,0,"Challenger III","Liz","#9GCVYYLGP","Участник",6190,742
22,0,0,"Challenger III","属柚","#UY8228CPY","Участник",6150,738
23,18,40,"Challenger III","帅哥","#CRVG28PVY","Участник",6105,732
24,8,0,"Challenger III","天神","#CQ28Q02YU","Участник",6093,731
25,38,0,"Challenger III","豆豆(马来西亚)","#G8VYCLVJJ","Участник",6011,721
26,36,40,"Challenger II","no name","#VP882R920","Участник",5946,713
27,0,0,"Challenger II","nnnn","#VRVPJYJ2L","Соруководитель",5939,712
28,46,0,"Challenger II","林诗豪","#8V9PQY0PQ","Участник",5872,704
29,0,0,"Challenger II","エイドリアン","#VC2Q089J9","Участник",5789,694
30,0,0,"Challenger II","恬恬如梦","#VRUJ28PLG","Участник",5771,692
31,0,0,"Challenger II","自由","#UYJ9J0CLQ","Старейшина",5761,576
32,0,0,"Challenger II","◤ Grim Reaper◢","#PYGV0CJR","Участник",5663,566
33,191,0,"Challenger II","5.11","#YY9YYUCC","Соруководитель",5603,560
34,10,40,"Challenger II","詹姆土","#RRRLCVP9","Участник",5570,557
35,0,0,"Challenger I","十九","#UCUL0PVRV","Участник",5425,542
36,78,80,"Challenger I","知恩我宝","#RJ9Y8LC0V","Старейшина",5406,540
37,35,40,"Challenger I","HI IM HOKAGE","#89GLV8V9G","Участник",5389,538
38,0,0,"Challenger I","YYK","#LVUL8CR","Участник",5344,534
39,0,0,"Challenger I","kris","#GLPVR9QJ8","Соруководитель",5180,518
40,98,140,"Challenger I","CJH","#ULGJYYRGP","Старейшина",5170,517
41,1,160,"Challenger I","小蔡","#J9PJ0YG2","Участник",5126,153
42,8,0,"Challenger I","啪啪啪","#2RYGQQCLV","Участник",5040,151
43,0,0,"Challenger I","强者","#CJRP0QJJC","Участник",5039,151
44,0,40,"Challenger I","FOOL","#UYC8U20C8","Участник",5026,150
45,0,0,"Challenger I","不会改名字","#VPPGJLP89","Участник",5013,150
46,41,80,"Арена 14","Pokpokked","#VYU2R2990","Участник",4917,147
47,0,0,"Арена 14","来自犹格斯的真菌","#UYPQ098V9","Участник",4813,144
48,0,0,"Арена 14","柒染","#U9RQ82JUG","Участник",4600,138
49,0,0,"Арена 11","Game and Yeo","#QJ8YGRU2C","Участник",3400,102
50,18,0,"Арена 10","欲求世界和平","#VC0L2LJLU","Участник",3121,93
