"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,42,0,"Royal Champion","21 foll","#9CGUQGCJ8","Elder",9000,4500
2,104,0,"Champion","sophia:)","#JJP8Q8Q0R","Co-leader",8177,4088
3,0,0,"Champion","† Hunter king †","#8PYQGUQG","Co-leader",8123,4061
4,30,0,"Champion","♡♤BRANDO♤♡","#CUURYU0YC","Member",8030,4015
5,56,90,"Champion","Edii","#CUVJ2UUQ","Elder",8015,4007
6,0,0,"Master III","vic","#JVG2GR88R","Member",7681,3840
7,5,40,"Master III","Gamer :v","#8V2U28900","Member",7676,3838
8,0,0,"Master III","Alejandro YT","#U2GY08GVY","Member",7646,3823
9,54,80,"Master III","Heriberto","#JUJ8RPU8L","Member",7617,3808
10,0,0,"Master III","♦️ivan","#PCG2P29QP","Member",7609,3804
11,0,30,"Master III","pero de brawl","#R2LUL9CC8","Member",7581,1895
12,20,24,"Master III","EL·TIBURON","#RPLLCLG8Y","Member",7565,1891
13,0,0,"Master II","rikardoconk","#C8CCYRR22","Elder",7400,1850
14,0,0,"Master II","Dinamit","#CJ9G8UC82","Elder",7370,1842
15,0,0,"Master II","SAMU ELMANCO :(","#C8C98UYP8","Member",7365,1841
16,0,54,"Master II","santvrg nasheee","#C8LUPVVJ9","Member",7211,1802
17,52,0,"Master II","Adrian","#LVV9Y88G8","Co-leader",7206,1801
18,48,76,"Master II","ange123","#U8PCRP9UJ","Member",7140,1785
19,52,60,"Master II","Maximus 24","#QRJ2RQJ2L","Member",7076,1769
20,34,40,"Master II","DaceFG","#80CYCYUGJ","Elder",7029,1757
21,10,0,"Master II","JUST_DANYBZ","#RRLYJ9Y8","Member",7008,840
22,10,46,"Master II","jøsûę ⚡","#CU29QVYU2","Member",7000,840
23,40,40,"Master II","papi RC","#CU22LV08U","Elder",7000,840
24,0,0,"Master I","yoyolingo","#G9C2YPL8C","Member",6856,822
25,20,40,"Master I","Axel","#U2929G2LY","Co-leader",6787,814
26,16,40,"Master I","Gazca.:3","#GQ8C9P2V0","Member",6787,814
27,25,24,"Master I","Fernando:)","#UGCGQ9GVQ","Elder",6768,812
28,0,0,"Master I","el pro luis","#G8YG8PYQ","Member",6759,811
29,116,40,"Master I","Sinaloen-C","#CL2VPGLJ","Elder",6740,808
30,0,0,"Master I","angelin","#V8JG2CCY9","Member",6740,808
31,98,80,"Master I","Mariio","#GJPC8PVGG","Co-leader",6704,670
32,0,0,"Master I","zabdiel","#CLGVUY98P","Member",6677,667
33,0,0,"Master I","THESHOOTERCOC","#R0YQUYVG2","Member",6598,659
34,0,0,"Master I","JUNIOR REYES☆","#LJ2CJVLV2","Member",6583,658
35,0,0,"Master I","emirey","#9JQP0RYGP","Leader",6529,652
36,0,0,"Master I","QueRiel","#YJRJUC2CL","Member",6503,650
37,44,40,"Challenger III","Marcos","#V892P88L0","Member",6331,633
38,38,70,"Challenger III","OX / Diego","#8UPYVGYLY","Elder",6312,631
39,0,0,"Challenger III","jos","#U2YUP2GVP","Elder",6308,630
40,0,0,"Challenger III","Omega Alfa","#QPJPY2R9Y","Member",6236,623
41,0,0,"Challenger III","ed","#RY9YRCQJQ","Co-leader",6113,183
42,0,0,"Challenger III","Ianmalo77","#U28U2RJQY","Member",6046,181
43,0,0,"Arena 10","AeM","#ULUJ8PU8Y","Co-leader",3182,95
