"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,113,0,"Royal Champion","LⓂ️YIYO","#P08VJVLP","Ancião",9000,4500
2,260,10,"Royal Champion","DIEGOBO","#PVLQJUPUQ","Colíder",9000,4500
3,94,0,"Royal Champion","HobbyLuisi;)","#UGRJV928","Membro",9000,4500
4,139,0,"Royal Champion","ghost","#RURQGULR","Colíder",9000,4500
5,17,0,"Royal Champion","sebito","#2LYUVL0YL","Membro",9000,4500
6,74,240,"Royal Champion","sped❤️NoSkill","#R8GJ2GGGJ","Ancião",9000,4500
7,20,0,"Royal Champion","♧Jhonny♧IV ⚔","#8Q2VYY8CY","Membro",9000,4500
8,98,0,"Royal Champion","KEVINpro","#RLQ9JPGR","Ancião",9000,4500
9,26,0,"Royal Champion","ˢᶜ★Bon Jovi✨","#2LLRRQYPG","Ancião",9000,4500
10,88,0,"Royal Champion","YaTuSabes","#R2V99JG8G","Membro",9000,4500
11,148,0,"Royal Champion","☆◇MAST3R☆◇","#RQJPQY888","Ancião",9000,2250
12,48,400,"Royal Champion","LA","#2CRVGU0VC","Membro",9000,2250
13,26,40,"Royal Champion","RioneAt100","#JGYRRPVC0","Membro",9000,2250
14,126,0,"Royal Champion","raul","#292YQ220R","Ancião",9000,2250
15,20,0,"Royal Champion","Luana","#98CL0V2U","Membro",9000,2250
16,78,200,"Royal Champion","Aton_Hot","#L8Q8YLCRL","Ancião",9000,2250
17,8,40,"Royal Champion","♤KILLER HAZEL♤","#YQ28L08VY","Colíder",9000,2250
18,10,0,"Royal Champion","aries","#LJCLRP9G9","Ancião",9000,2250
19,29,0,"Royal Champion","HA•⭐RataRacing⭐","#2QG2R8C9C","Colíder",9000,2250
20,56,320,"Royal Champion","Zzz Gbs 11","#PPJ9VUPJ9","Membro",9000,2250
21,28,0,"Royal Champion","NOE 76","#P8L2YG9Q0","Membro",9000,1080
22,108,0,"Royal Champion","DI4Z","#8U98RVJ2U","Membro",9000,1080
23,0,0,"Royal Champion","☆KaNeKi☆","#2R98880CC","Membro",9000,1080
24,8,0,"Royal Champion","Lunático Gus","#8J9V2VQ8Q","Membro",9000,1080
25,75,0,"Royal Champion","OX I Kronos","#RVU280G2","Colíder",9000,1080
26,18,40,"Royal Champion","mihael","#2L8LCVVLJ","Membro",9000,1080
27,8,0,"Royal Champion","THE KING :)","#G02GJ2GYR","Ancião",9000,1080
28,124,0,"Royal Champion","☠AKEM MANAH☠","#8P09CR2CJ","Ancião",9000,1080
29,68,0,"Royal Champion","✌JOSE✌","#282QUG08","Membro",9000,1080
30,42,0,"Royal Champion","将要│DAGE","#9CYQ0P0LU","Membro",9000,1080
31,20,0,"Royal Champion","Vito :v","#8Y2JGP902","Membro",9000,900
32,46,0,"Royal Champion","wargreymon","#JCVLUCL","Membro",9000,900
33,0,0,"Royal Champion","ᴳᵒ➹✨Ruben✨","#9Y2Y0Q020","Membro",9000,900
34,94,80,"Royal Champion","Juanma","#2CVPULPUY","Colíder",9000,900
35,238,40,"Royal Champion","ARCANGEL","#9P9YR2UQC","Ancião",9000,900
36,54,40,"Royal Champion","Igual Te Ganó","#G2JL0GC8","Colíder",9000,900
37,88,0,"Grand Champion","tumachovidal","#P2QC92LU0","Lider",8999,899
38,10,0,"Grand Champion","Bo™ I⚡⚡Randy⚡⚡","#8P8UGUVJ","Ancião",8758,875
39,20,80,"Grand Champion","scarlem","#GCY9R2YCU","Membro",8656,865
40,28,120,"Grand Champion","¥ Denilson18 ¥","#2GYCYJURQ","Membro",8652,865
41,8,40,"Grand Champion","Arthass™","#J0L08P80U","Membro",8589,257
42,0,120,"Grand Champion","♡L.LAUREN♡","#2P9Y88PPJ","Membro",8547,256
43,36,80,"Grand Champion","samuel el men","#GCJ0J0PQQ","Membro",8530,255
44,100,0,"Champion","efrain","#YPPUJ0R8P","Membro",8343,250
45,0,0,"Champion","GUSTAVO RCQ","#PV09LYGC","Ancião",8294,248
46,54,0,"Champion","Dyed Soundorom","#90P0V2820","Membro",8088,242
47,16,80,"Master III","VanCloss","#8VCGJJG08","Ancião",7741,232
48,40,280,"Master II","Cristian","#LCPRLG82G","Membro",7116,213
