"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Huber 88","#9RJPPGUGP","Membro",9000,4500
2,42,40,"Grand Champion","vitinho","#PRVP8P200","Capo",8561,4280
3,0,0,"Champion","@ws7.sx","#C9LVR9Y9Y","Anziano",8235,4117
4,34,0,"Champion","momozão","#8GJPVL2Y8","Anziano",8218,4109
5,0,0,"Champion","VIHTIIN","#2PPG0VGJC","Membro",8202,4101
6,0,0,"Champion","bil","#8CP0QR8Y0","Membro",8030,4015
7,36,0,"Master III","jonaths","#8C2Q2C0YQ","Anziano",7705,3852
8,0,0,"Master III","Kaiky ⚡️","#V8VLGYPJ2","Anziano",7636,3818
9,0,0,"Master III","KUROSAKI","#2V2QYJGCG","Anziano",7598,3799
10,18,40,"Master III","AB9","#2UYYCPLYY","Membro",7520,3760
11,0,40,"Master II","júlia.","#GLJYGYR9L","Co-capo",7239,1809
12,0,0,"Master II","Alexandre","#LU0898YR","Membro",7227,1806
13,16,40,"Master II","Fluminense Natã","#PUJJRLQVP","Membro",7194,1798
14,34,40,"Master II","chesseburger","#PJVVGU0YL","Membro",7174,1793
15,0,0,"Master II","lukas  ㄔ","#RYGPGJJVU","Membro",7094,1773
16,26,40,"Master II","Miguel","#PL0JU8LRR","Membro",7056,1764
17,0,0,"Master II","Luan","#R2P8L9RQ2","Membro",7000,1750
18,0,0,"Master I","naruto uzumaki","#29PGR2G8U","Membro",6797,1699
19,16,0,"Master I","Kelvin ™","#R02L9G02","Membro",6768,1692
20,0,0,"Master I","XR8","#RUCJGUGL9","Membro",6764,1691
21,24,40,"Master I","BunnyWunny31","#RVPUJCRJ","Membro",6673,800
22,52,0,"Master I","eyenowhour","#208RVRC0L","Co-capo",6663,799
23,16,10,"Master I","Little_Jay","#U9C88J9R9","Membro",6542,785
24,24,24,"Master I","Luffy_white","#PCQJ8VGJJ","Membro",6500,780
25,0,0,"Master I","lord vini","#GC89L8QPV","Membro",6500,780
26,0,32,"Challenger III","Lanh","#RQ28V9GQR","Membro",6360,763
27,0,0,"Challenger III","Henrique G","#98GVGR88R","Membro",6337,760
28,0,0,"Challenger III","Alexandre","#Q29LJQ290","Membro",6304,756
29,0,0,"Challenger III","OrochI","#J0L8QPVRR","Membro",6303,756
30,16,0,"Challenger III","$The King$","#Y2Q0U0JJ","Membro",6295,755
31,0,0,"Challenger III","@mandiocafof0","#V88LCRJJP","Membro",6210,621
32,0,0,"Challenger III","Gustavo","#Y9LLRLR89","Membro",6169,616
33,0,40,"Challenger III","gabryel","#PU222C00J","Membro",6153,615
34,0,0,"Challenger III","ohardcore x2","#8YG2JLUCP","Membro",6038,603
35,26,0,"Challenger III","Pedrox$","#LLCPYJJVJ","Membro",6030,603
36,0,0,"Challenger III","ドラケン§","#V9RJ9CQ92","Membro",6005,600
37,0,0,"Challenger II","NoTurno","#VJJCUQQ","Membro",5838,583
38,0,0,"Challenger II","ubirajarajr","#29V8UUV9G","Membro",5795,579
39,0,0,"Challenger II","lazim","#RRP8PRJJG","Membro",5734,573
40,0,0,"Challenger I","zALEMÃOz","#Y2RVCJRYG","Membro",5342,534
41,0,0,"Arena 14","Estevão","#L0PQP2LGL","Membro",4737,142
42,0,0,"Arena 14","el gato rico","#PGPVRQJR0","Membro",4713,141
43,16,0,"Arena 14","Eo_nysouza","#CUGRU9RQY","Membro",4668,140
44,0,0,"Arena 13","joseapo","#ULP9JY8CQ","Membro",4284,128
45,0,0,"Arena 13","Gustavo","#UL9PJYC8L","Membro",4200,126
46,0,0,"Arena 12","goncalvxz.7","#VVQGPJGLR","Membro",3837,115
47,0,0,"Arena 10","Lemuel","#UL8U00YPC","Membro",3192,95
48,0,10,"Arena 9","galegonjt","#VLLJ2L0R9","Membro",2868,86
