"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,130,130,"Champion","Noldier","#8JYGGR0J","Ancião",8091,4045
2,180,214,"Champion","CHIMBOTEDOY","#20V22Q20G","Ancião",8000,4000
3,92,0,"Master III","concordia 1","#JR89QY0R","Ancião",7731,3865
4,12,40,"Master II","Mesa","#2PG0RPVV9","Colíder",7232,3616
5,36,0,"Master II","ERIK","#G00U2URQ","Ancião",7086,3543
6,0,0,"Master II","hdhdjs","#PGY0RCRGJ","Ancião",7062,3531
7,74,0,"Master II","lyly","#YQCQ8JQ2Y","Colíder",7054,3527
8,40,0,"Master II","@poloss","#RYR2JVYU","Ancião",7030,3515
9,206,220,"Master II","Morgan Mackrau","#P0C9QVP2","Lider",7002,3501
10,56,80,"Master I","segarra","#QYYRR22C","Ancião",6799,3399
11,0,0,"Master I","ismi23","#2UJJJR8L","Membro",6767,1691
12,0,0,"Master I","(NE) JAFET","#JJR9GUCUQ","Membro",6557,1639
13,0,0,"Master I","danichoco","#2YR8C8C09","Membro",6530,1632
14,0,0,"Challenger III","BURRITO1","#Y0PGQUY90","Membro",6177,1544
15,45,8,"Challenger II","RODMERI14","#GQUVRCPV9","Membro",5961,1490
16,158,198,"Challenger II","kay","#ULCYP0RVQ","Membro",5911,1477
17,0,0,"Challenger II","kokecr7","#L2QC0GY","Membro",5865,1466
18,0,0,"Challenger II","andrew","#PGJC0JCQR","Membro",5709,1427
19,0,0,"Challenger II","Princesa","#PGGV0Q209","Membro",5689,1422
20,0,0,"Challenger II","Nerea ｌｏｖｅ ｙｏｕ","#QY9008GQ9","Membro",5673,1418
21,0,0,"Challenger II","gigante noble","#RRQ888Q99","Membro",5648,677
22,0,0,"Challenger I","squarselection","#UYCPQU8UY","Membro",5179,621
23,0,0,"Challenger I","alfreditobrrr","#CRQ89LVUJ","Membro",5155,618
24,10,40,"Challenger I","HaoHao","#UUL8YPURQ","Membro",5143,617
25,0,40,"Challenger I","adri paliza","#U0P20UVCP","Membro",5142,617
26,0,0,"Challenger I","☆THE SURVIVOR☆~","#UL22CLCGL","Membro",5100,612
27,2,40,"Arena 14","Adritikitaka23","#U9UJUUPLJ","Membro",4763,571
28,0,0,"Arena 14","Marc parejo","#282JUQJCP","Membro",4763,571
29,47,80,"Arena 13","franco","#UYCCYU2G2","Membro",4532,543
30,142,120,"Arena 13","Maestra Larita","#PV2JRJ9CC","Membro",4354,522
31,16,30,"Arena 10","ElKevinaso","#CRV992JPG","Membro",3255,325
32,0,0,"Arena 9","Bailacapibara","#V2PVCU8QR","Membro",2882,288
33,136,180,"Arena 9","carlota","#YUY0929CJ","Membro",2830,283
34,22,30,"Arena 9","Elias","#UYY9LJP0Y","Membro",2630,263
35,82,0,"Arena 9","Marquitos NPC","#UG8988GPV","Membro",2605,260
36,0,0,"Arena 9","kostadinnn17718","#ULPP9L9VJ","Membro",2602,260
37,0,0,"Arena 8","sergio otaku","#GJU880P8U","Membro",2341,234
38,0,0,"Arena 7","Ivancito0806","#VP0YPYUVR","Membro",2096,209
39,0,0,"Arena 7","luismi016","#QPUUUG2Q2","Membro",2038,203
40,0,20,"Arena 7","jesuspro","#UQJ9UQUGU","Membro",2000,200
41,0,0,"Arena 6","Rocio","#V2P28QGG2","Membro",1823,54
42,0,0,"Arena 6","sebas","#VJPRRQJ2P","Membro",1780,53
43,0,0,"Arena 6","merchero_rey","#VJ2CRVQ22","Membro",1687,50
44,0,0,"Arena 6","Hola quiero","#RU8QCCCGC","Membro",1662,49
45,0,0,"Arena 5","P.V.G","#VGU2PYYCC","Membro",1464,43
46,0,0,"Arena 5","Ant kid","#U0PPPJQVV","Membro",1449,43
47,4,20,"Arena 5","josef2009","#U8RL200RG","Membro",1399,41
48,0,0,"Arena 4","Me cago","#VU8QLYULU","Membro",1163,34
49,0,0,"Arena 3","cram_calavera","#UY0QLCP29","Membro",857,25
