"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,56,0,"Master III","momo","#PLRLV2V8J","Member",7805,3902
2,48,239,"Master III","maxime","#QQYJCY8UV","Co-leader",7740,3870
3,0,0,"Master III","santi","#PLY0RY0V2","Member",7625,3812
4,39,0,"Master III","marquinho17","#9CP82RVLU","Member",7598,3799
5,0,0,"Master III","I$A_GHO$T","#2R8JJL0GL","Member",7530,3765
6,60,0,"Master II","achref","#PV92U0PPP","Elder",7400,3700
7,8,0,"Master II","Oihan_Ch","#9J99CL9RC","Member",7255,3627
8,100,0,"Master II","VÉGÉTA","#28GLCRL20","Leader",7240,3620
9,0,0,"Master II","$marco.italia©®","#29GPP2JRL","Member",7086,3543
10,0,0,"Master I","siphano","#290UC8CJV","Elder",6701,3350
11,0,0,"Master I","madara","#QG0C02PCU","Member",6676,1669
12,0,0,"Master I","Monki d luffy","#GQPYLG08G","Member",6663,1665
13,0,0,"Master I","EVOXㅂㅈㄷㄱ","#CGVLRRC9G","Member",6567,1641
14,0,0,"Master I","joris","#Y8CUPUQUC","Member",6500,1625
15,0,0,"Challenger III","manon","#CQY9VQ9UR","Member",6353,1588
16,0,0,"Challenger III","Ř3Đ$ĶIŇ","#U9PJ099GR","Member",6298,1574
17,0,0,"Challenger III","vayana","#JP0UYY88C","Member",6297,1574
18,0,0,"Challenger III","Michael DeSanta","#GRRJY9YP8","Member",6059,1514
19,0,0,"Challenger III","maxime 2.0","#J0Q0U8RPL","Co-leader",6014,1503
20,18,120,"Challenger II","scnt leo","#GRU8C9QU9","Member",5957,1489
21,0,0,"Challenger II","youtubefdp")","#Q8CVYQUP","Member",5956,714
22,0,0,"Challenger II","sJ҉O҉K҉E҉R҉s","#CJLCJ2GRG","Member",5872,704
23,0,0,"Challenger II","raph.83","#LRGYPQQU8","Member",5845,701
24,0,0,"Challenger II","kamek","#GU88YUR2V","Member",5575,669
25,0,0,"Challenger II","PUNISHER.FR.LOL","#Q88U2UVGC","Member",5500,660
26,8,0,"Challenger I","hamid","#2V2RGJ9RV","Member",5220,626
27,80,40,"Challenger I","Dark revan","#Q0JV82U9G","Member",5035,604
28,0,0,"Challenger I","AARON","#CQ9C9JR0Q","Member",5000,600
29,18,30,"Arena 9","l1_broc1","#UQU8Q2J0L","Member",2975,357
30,14,20,"Arena 7","dhoui5778","#UYUU82YLL","Member",2061,247
31,0,0,"Arena 5","Mocro","#VQQ802YC0","Member",1306,130
