"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,342,0,"Royal Champion","vublack","#L8C2LRU2","Vize-Anführer",9000,4500
2,273,492,"Royal Champion","ASHMIT PRADHAN","#982RYGLYC","Vize-Anführer",9000,4500
3,256,10,"Royal Champion","buoi","#8PRU82Y9","Ältester",9000,4500
4,136,0,"Grand Champion","Kẹo Snickers","#8U09UCCYJ","Ältester",8530,4265
5,88,360,"Champion","Twan","#VPGR9P8UU","Mitglied",8030,4015
6,0,0,"Champion","TungSing","#P9U9PRYLG","Mitglied",8030,4015
7,0,0,"Master III","Autowin","#Y2CLY2YVV","Mitglied",7941,3970
8,0,0,"Master III","KaKal0t29","#YGYPJJVCU","Vize-Anführer",7880,3940
9,0,0,"Master III","allivs","#2PYPVYCJ9","Mitglied",7865,3932
10,158,500,"Master III","trịnh mc","#JULJG2PGC","Mitglied",7850,3925
11,0,0,"Master III","Jay","#8PRYRPY8L","Ältester",7827,1956
12,0,0,"Master III","Zac","#RC0JC8VC","Vize-Anführer",7589,1897
13,0,0,"Master III","Jie","#R0YYQ8PG","Vize-Anführer",7579,1894
14,0,0,"Master III","bao to","#8P99C89QP","Vize-Anführer",7521,1880
15,274,0,"Master III","Thong Nguyen","#Y8JV099C","Vize-Anführer",7506,1876
16,0,0,"Master III","Hi Im Re","#9CPURVP9R","Mitglied",7500,1875
17,0,0,"Master III","vanlebmini","#89R8PUPCG","Vize-Anführer",7500,1875
18,0,0,"Master II","Xero","#2980UGPG8","Ältester",7417,1854
19,0,0,"Master II","Sal","#8JCRVR9L","Anführer",7323,1830
20,40,40,"Master II","Royal Giant","#8QLPJ08GQ","Ältester",7242,1810
21,290,0,"Master II","NaTiPha - 颜进发","#J99QJV98","Mitglied",7042,845
22,0,0,"Master II","Kingcrab","#8Q8PQ8","Ältester",7039,844
23,0,0,"Master II","Rocky","#CVCLQG90G","Mitglied",7002,840
24,0,0,"Master II","Uchiha Madara","#98P082P90","Mitglied",7001,840
25,0,0,"Master I","D.A.baby","#9CUY0YY","Ältester",6861,823
26,0,0,"Master I","Pàras","#29URVUVQG","Mitglied",6838,820
27,1,0,"Master I","Sebachu999YT","#UYJ2GUR9U","Mitglied",6797,815
28,0,0,"Master I","Tiến","#JYQJJQJV9","Ältester",6779,813
29,0,0,"Master I","Kiệt Anh","#9UY9CLGP","Ältester",6695,803
30,0,0,"Master I","BARANI","#9VCCJC0VQ","Mitglied",6601,792
31,0,0,"Master I","hazard","#2U0QVU0GC","Mitglied",6587,658
32,214,360,"Master I","MagicEye","#20UQLJUJ","Mitglied",6561,656
33,0,0,"Challenger III","KSMALL","#9LLV029P","Ältester",6418,641
34,0,0,"Challenger III","357","#8JYQR8QL2","Mitglied",6417,641
35,0,0,"Challenger III","sudhar","#8CUVP2U8P","Mitglied",6358,635
36,0,0,"Challenger III","agentripjaws007","#QLRPR8RRC","Vize-Anführer",6315,631
37,106,160,"Challenger III","sujan","#898UJUU9R","Mitglied",6285,628
38,48,312,"Challenger III","『BOSS』","#J0GYPJYG","Mitglied",6186,618
39,8,0,"Challenger III","ISMIT","#8Y280CGC9","Vize-Anführer",6123,612
40,0,0,"Challenger III","khanh","#J90VQGLY","Mitglied",6050,605
41,0,0,"Challenger III","Rim","#9QP0UV2","Vize-Anführer",6000,180
42,0,0,"Challenger II","nhatquang-tg","#LGRUQYCR","Vize-Anführer",5855,175
43,0,0,"Challenger II","kAeKaE","#GYQRC2C80","Mitglied",5787,173
44,0,0,"Challenger II","Royal Raghav","#8CUJCJJYP","Mitglied",5592,167
45,0,0,"Challenger I","xalar","#82QYRUUJ","Vize-Anführer",5471,164
46,0,0,"Challenger I","Monish.","#9LQQLYGPL","Mitglied",5030,150
47,0,0,"Arena 10","raja","#U80Q00UVQ","Mitglied",3093,92
48,0,0,"Arena 6","ambivert","#UJVYPRPUC","Mitglied",1827,54
