"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","aljarallah1q8","#YRVJR22Q","Co-leader",9000,4500
2,30,0,"Royal Champion","gaware7","#9Y9YJLJ9","Co-leader",9000,4500
3,0,0,"Royal Champion","Q8-Navy","#2Q9YRYC8","Co-leader",9000,4500
4,30,0,"Royal Champion","opfor777","#YV0JLVQQ","Leader",9000,4500
5,0,0,"Grand Champion","aladbs","#JGCQRYVL","Member",8748,4374
6,50,0,"Grand Champion","snowolf","#892QPCV2","Co-leader",8737,4368
7,20,0,"Grand Champion","alfriday84","#9JP9JJGU","Co-leader",8585,4292
8,0,40,"Grand Champion","Al7mady","#PVY2GUQV","Member",8533,4266
9,0,0,"Champion","&#123;whab}","#29JJRCJJ","Member",8179,4089
10,0,0,"Champion",":)","#YLYPULP0","Elder",8168,4084
11,20,0,"Champion","Leader","#PGUVCGVQ","Co-leader",8167,2041
12,40,0,"Champion","aziz","#8R0V8PYG2","Co-leader",8136,2034
13,30,0,"Champion","bo_nora","#80CUQY9JY","Co-leader",8092,2023
14,10,0,"Champion","fahad___q8","#20LPYRYRL","Co-leader",8029,2007
15,0,0,"Champion","Bo_Bader81","#L0RJ9GPJ","Co-leader",8000,2000
16,0,150,"Master III","LACASA","#PPJ0GQ99","Co-leader",7853,1963
17,0,0,"Master III","Nasser1991","#9PYUCVJC0","Member",7794,1948
18,20,0,"Master III","Mexicano","#2U0V9Y2PL","Co-leader",7777,1944
19,20,0,"Master III","oscar","#JRURQ0U2","Member",7763,1940
20,0,0,"Master III","Fankoshi","#8YQC9Q8RU","Co-leader",7738,1934
21,0,0,"Master III","بدر","#R9CY9L9U","Co-leader",7633,915
22,0,0,"Master III","العريسPF","#LJG8Q98U","Co-leader",7532,903
23,0,0,"Master III","alhaqqan","#PJCJUVVC","Member",7511,901
24,0,0,"Master II","BASSAMシ","#8LJGP2ULQ","Member",7280,873
25,0,80,"Master II","Bo HaaMmAaNii","#8UYGCURJQ","Member",7223,866
26,0,0,"Master II","بدران","#JLJGYPV8","Co-leader",7086,850
27,0,0,"Master I","sj","#LYY8VLYV8","Member",6895,827
28,0,0,"Master I","راس الغول","#JGCGG0Q","Co-leader",6563,787
29,0,0,"Challenger III","عبدالله المسباح","#9CPVGL2V","Member",6213,745
30,0,0,"Challenger III","Bo.HaMMaNii","#8JYY0Y2U","Member",6122,734
31,0,0,"Challenger III","botalooool","#QCC29V0V","Elder",6098,609
32,0,0,"Challenger III","Kira","#PGCJGP28","Member",6069,606
33,0,0,"Challenger III","B.aljeeran","#U8V2Q8CQ","Member",6044,604
34,0,0,"Challenger II","JOKER","#CGVV98J82","Member",5741,574
35,0,0,"Challenger II","larsooo","#Y8PGPG89","Member",5669,566
36,0,0,"Challenger II","Qabandi","#P9R82829","Member",5587,558
37,0,0,"Challenger II","Bojassem_fr","#P0ULYVC2","Elder",5533,553
38,0,0,"Challenger I","SaLa6eNoOo","#QRG880Y","Member",5402,540
39,0,0,"Challenger I","Baki","#CGY8VJJJ2","Elder",5210,521
40,0,0,"Challenger I","S Y P I C A L","#2LJLYRRVQ","Member",5160,516
41,0,0,"Arena 1","Remixeis","#UQLGRYCCY","Member",27,0
42,0,0,"Arena 12","hamany93","#YQGLQQ20","Co-leader",4001,120
