"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,18,0,"Royal Champion","JaFeel","#2UYYQQGY","Co-leader",9000,4500
2,18,0,"Royal Champion","magician","#9JGCPVGU","Co-leader",9000,4500
3,8,0,"Royal Champion","ӄɨռɢֆʟǟʏɛʀ","#88LCR2LJ","Elder",9000,4500
4,8,0,"Royal Champion","etrees8","#22L8YC2GG","Co-leader",9000,4500
5,0,0,"Royal Champion","Yomama113rrrr","#PLYVRYR","Elder",9000,4500
6,0,0,"Grand Champion","Slipperyhooha","#2GQRQ9RL","Thành viên",8727,4363
7,0,0,"Grand Champion","BaronVonBushy","#882V8UP9","Co-leader",8500,4250
8,8,0,"Grand Champion","ѕħιиçħιℓℓå","#RQJUGC8Y","Leader",8500,4250
9,0,0,"Master III","King David","#L9VRC98","Co-leader",7854,3927
10,0,0,"Master III","thesoundwave","#R2CULPC2","Thành viên",7709,3854
11,0,0,"Master III","Count Giggledik","#8JU90UUQ","Thành viên",7680,1920
12,0,0,"Master III","The Champ™","#908V9Y09","Co-leader",7589,1897
13,0,0,"Master III","༺࿅ོི༼ мαяcσ༽࿅ོྀ","#VQUUQ0RC","Thành viên",7530,1882
14,0,0,"Master III","Alex","#2L0RUQRY","Thành viên",7500,1875
15,0,0,"Master II","FlushedOrphan7","#98GQUR92","Co-leader",7435,1858
16,0,60,"Master II","Blackdowski","#8UYPLLGCP","Thành viên",7161,1790
17,0,0,"Master II","GetRekt","#LV9L0YR92","Thành viên",7030,1757
18,0,0,"Master I","Linebacker47","#2R8RU2CLY","Thành viên",6677,1669
19,0,0,"Master I","Dakota The Nub","#C929RRL","Elder",6564,1641
20,0,0,"Challenger III","Chief Charlie","#PLC0QV2","Thành viên",6405,1601
21,0,0,"Challenger III","chaz","#290PYJYR","Thành viên",6145,737
22,0,0,"Challenger II","༺࿅ོི༼ꉓꃅꋪꀤꌗ༽࿅ོྀ༻","#LLQPLGV0","Thành viên",5758,690
23,0,0,"Challenger II","Bullseye665","#Q2GLVC9C","Thành viên",5553,666
24,0,0,"Challenger I","Darth Vader","#2Q20RUP","Thành viên",5169,620
25,0,0,"Challenger I","DarkEmpiresoul","#8VYVY8GV","Thành viên",5052,606
26,0,0,"Đấu trường 8","Zank","#CVRRVP9G2","Thành viên",2454,294
27,0,0,"Đấu trường 13","AndyXC","#LRRC92YU","Elder",4291,514
