"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,142,280,"Champion","✨Jx_Áquino_Zz✨","#9GJP2URGP","Co-leader",8129,4064
2,30,0,"Royal Champion","LyftingLyfe","#909JLV0P","Co-leader",9000,4500
3,222,0,"Royal Champion","튀김우동","#8VY2RLQ8C","Elder",9000,4500
4,78,0,"Royal Champion","Boss ","#8VLCQ228","Leader",9000,4500
5,28,0,"Royal Champion","FrostyJellyFish","#VV98ULRP9","Elder",9000,4500
6,46,0,"Grand Champion","HotchyMotchy","#2P0GPLJC","Co-leader",8915,4457
7,0,0,"Grand Champion","nizzy","#QGCU00UVU","Elder",8757,4378
8,0,0,"Grand Champion","Melting","#JV8JQCCR9","Elder",8594,4297
9,0,0,"Champion","yee","#Q82CRQVG","Member",8197,4098
10,40,0,"Champion","Godlee","#Y8PGRRUC","Co-leader",8174,4087
11,20,40,"Champion","A.Noobie","#9RUQUQGL","Co-leader",8152,2038
12,16,80,"Champion","KoreanZombie","#9902PV0V","Member",8131,2032
13,0,0,"Champion","lgbrother","#V9L90RC8","Co-leader",8079,2019
14,0,0,"Champion","JaDen","#29QY2UGV8","Member",8048,2012
15,62,120,"Champion","Matthew","#9VGGP9C8","Elder",8030,2007
16,176,0,"Master III","LoneStar","#9GCV0QV0","Elder",7861,1965
17,28,0,"Master III","ki","#PYRCPPLV","Co-leader",7660,1915
18,18,10,"Master III","TheGawD","#228GVJ2P","Co-leader",7630,1907
19,146,0,"Master III","도화짱","#YQQ8PJ28","Elder",7581,1895
20,68,0,"Master III","huni","#2G888RLV","Elder",7543,1885
21,184,0,"Master III","EvDaMan","#8RUUG8PV","Co-leader",7532,903
22,0,0,"Master III","I &gt; noobie","#L0YRYULQ","Co-leader",7500,900
23,26,0,"Master II","그림자","#9JJGCLLG","Co-leader",7445,893
24,158,240,"Master II","나할","#8QVL9YRJ","Elder",7353,882
25,0,80,"Master II","뉴욕의시간","#G8Y89R02","Member",7263,871
26,20,40,"Master II","알렉스","#28RG9P200","Member",7247,869
27,0,0,"Master II","AWS16","#YVJV9RUU","Elder",7208,864
28,0,240,"Master II","알렉산더광원3세","#RJY8UL2Y2","Member",7030,843
29,88,160,"Master I","오로나민씨","#8J92PVR2L","Member",6880,825
30,10,40,"Master I","phoebe","#8LRCY0LG","Co-leader",6875,825
31,0,0,"Master I","Agung Wahyullah","#RLR2VYL","Member",6866,686
32,0,0,"Master I","樂TriXVツ⛩️","#2QLV8PQ0","Member",6830,683
33,0,0,"Master I","Red Velvet0801","#PLJV898QJ","Elder",6608,660
34,0,0,"Master I","무야호","#C0G90CQYC","Member",6537,653
35,0,0,"Challenger III","Don Juan","#P0CPC909","Elder",6456,645
36,10,80,"Challenger III","회심의 일격","#LQCY2C9PL","Member",6439,643
37,54,120,"Challenger III","동꿀","#RVGLL9URV","Member",6301,630
38,0,0,"Challenger III","PRK-Robin","#GG8JY2PVU","Member",6287,628
39,0,0,"Challenger III","신지후","#8V98Q82J0","Member",6243,624
40,0,0,"Challenger III","jchoi","#2LJL8C8UV","Member",6170,617
41,0,0,"Challenger II","환타맛콜라","#2LUYJQCUL","Member",5732,171
42,20,160,"Challenger I","&lt;&lt; KING FISH &gt;&gt;","#U0GG0QPJ","Elder",5360,160
